CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;09/11/2023;;09/11/2023 06:26;0;;09/11/2023 06:36;HO;464009
464009;09/11/2023;;08/11/2023 18:28;1;;09/11/2023 06:44;AB;464009
464009;09/11/2023;;09/11/2023 07:10;2;;09/11/2023 07:12;HO;464009
464009;09/11/2023;;09/11/2023 07:09;3;;09/11/2023 07:22;AB;464009
464009;09/11/2023;;08/11/2023 12:39;4;;09/11/2023 07:52;AB;464009
464009;09/11/2023;;08/11/2023 17:43;5;;09/11/2023 07:57;AB;464009
464009;09/11/2023;;08/11/2023 18:44;6;;09/11/2023 08:00;AB;464009
464009;09/11/2023;;09/11/2023 08:38;7;;09/11/2023 08:49;AB;464009
464009;09/11/2023;;08/11/2023 17:45;8;;09/11/2023 08:51;AB;464009
464009;09/11/2023;;09/11/2023 08:19;9;;09/11/2023 09:24;AB;464009
464009;09/11/2023;;07/11/2023 13:31;10;;09/11/2023 10:03;AB;464009
464009;09/11/2023;;09/11/2023 08:01;11;;09/11/2023 10:04;HO;464009
464009;09/11/2023;;09/11/2023 08:46;12;;09/11/2023 10:43;HO;464009
464009;09/11/2023;;09/11/2023 08:46;13;;09/11/2023 10:54;HO;464009
464009;09/11/2023;;09/11/2023 09:54;14;;09/11/2023 11:06;AB;464009
464009;09/11/2023;;09/11/2023 08:43;15;;09/11/2023 11:12;HO;464009
464009;09/11/2023;;09/11/2023 10:05;16;;09/11/2023 11:20;HO;464009
464009;09/11/2023;;09/11/2023 07:53;17;;09/11/2023 11:28;AB;464009
464009;09/11/2023;;09/11/2023 09:02;18;;09/11/2023 11:28;HO;464009
464009;09/11/2023;;09/11/2023 07:30;19;;09/11/2023 11:30;HO;464009
464009;09/11/2023;;08/11/2023 15:42;20;;09/11/2023 11:32;AB;464009
464009;09/11/2023;;09/11/2023 09:10;21;;09/11/2023 11:36;HO;464009
464009;09/11/2023;;09/11/2023 08:20;22;;09/11/2023 11:43;AB;464009
464009;09/11/2023;;09/11/2023 09:24;23;;09/11/2023 11:45;HO;464009
464009;09/11/2023;;09/11/2023 11:57;24;;09/11/2023 11:58;HO;464009
464009;09/11/2023;;09/11/2023 08:14;25;;09/11/2023 12:13;HO;464009
464009;09/11/2023;;09/11/2023 09:20;26;;09/11/2023 12:13;HO;464009
464009;09/11/2023;;09/11/2023 08:00;27;;09/11/2023 12:44;AB;464009
464009;09/11/2023;;09/11/2023 07:07;28;;09/11/2023 12:44;AB;464009
464009;09/11/2023;;09/11/2023 07:29;29;;09/11/2023 12:47;HO;464009
464009;09/11/2023;;09/11/2023 07:25;30;;09/11/2023 12:51;AB;464009
464009;09/11/2023;;09/11/2023 10:41;31;;09/11/2023 13:01;HO;464009
464009;09/11/2023;;09/11/2023 07:58;32;;09/11/2023 13:07;AB;464009
464009;09/11/2023;;09/11/2023 06:24;33;;09/11/2023 13:08;AB;464009
464009;09/11/2023;;09/11/2023 09:09;34;;09/11/2023 13:24;AB;464009
464009;09/11/2023;;09/11/2023 10:20;35;;09/11/2023 13:24;AB;464009
464009;09/11/2023;;09/11/2023 11:40;36;;09/11/2023 13:56;HO;464009
464009;09/11/2023;;09/11/2023 08:35;37;;09/11/2023 14:04;AB;464009
464009;09/11/2023;;09/11/2023 11:11;38;;09/11/2023 14:05;HO;464009
464009;09/11/2023;;09/11/2023 09:53;39;;09/11/2023 14:05;HO;464009
464009;09/11/2023;;09/11/2023 09:13;40;;09/11/2023 14:07;HO;464009
464009;09/11/2023;;09/11/2023 12:43;41;;09/11/2023 14:22;AB;464009
464009;09/11/2023;;09/11/2023 13:53;42;;09/11/2023 14:23;HO;464009
464009;09/11/2023;;09/11/2023 09:32;43;;09/11/2023 14:34;HO;464009
464009;09/11/2023;;09/11/2023 11:07;44;;09/11/2023 14:35;HO;464009
464009;09/11/2023;;09/11/2023 06:11;45;;09/11/2023 14:43;AB;464009
464009;09/11/2023;;09/11/2023 12:13;46;;09/11/2023 14:44;HO;464009
464009;09/11/2023;;09/11/2023 13:10;47;;09/11/2023 14:50;HO;464009
464009;09/11/2023;;09/11/2023 10:50;48;;09/11/2023 14:51;HO;464009
464009;09/11/2023;;09/11/2023 06:18;49;;09/11/2023 14:51;AB;464009
464009;09/11/2023;;02/11/2023 16:04;50;;09/11/2023 14:59;AB;464009
464009;09/11/2023;;09/11/2023 09:58;51;;09/11/2023 15:01;HO;464009
464009;09/11/2023;;09/11/2023 09:14;52;;09/11/2023 15:01;HO;464009
464009;09/11/2023;;09/11/2023 11:07;53;;09/11/2023 15:04;HO;464009
464009;09/11/2023;;09/11/2023 10:11;54;;09/11/2023 15:08;HO;464009
464009;09/11/2023;;09/11/2023 10:47;55;;09/11/2023 15:09;HO;464009
464009;09/11/2023;;09/11/2023 08:43;56;;09/11/2023 15:15;AB;464009
464009;09/11/2023;;09/11/2023 09:22;57;;09/11/2023 15:16;AB;464009
464009;09/11/2023;;09/11/2023 12:39;58;;09/11/2023 15:22;HO;464009
464009;09/11/2023;;09/11/2023 10:12;59;;09/11/2023 15:42;HO;464009
464009;09/11/2023;;09/11/2023 11:37;60;;09/11/2023 15:43;HO;464009
464009;09/11/2023;;09/11/2023 14:09;61;;09/11/2023 15:50;HO;464009
464009;09/11/2023;;09/11/2023 10:11;62;;09/11/2023 15:53;HO;464009
464009;09/11/2023;;09/11/2023 09:10;63;;09/11/2023 15:59;AB;464009
464009;09/11/2023;;09/11/2023 10:55;64;;09/11/2023 16:00;HO;464009
464009;09/11/2023;;09/11/2023 07:49;65;;09/11/2023 16:01;HO;464009
464009;09/11/2023;;09/11/2023 14:11;66;;09/11/2023 16:03;AB;464009
464009;09/11/2023;;09/11/2023 07:21;67;;09/11/2023 16:04;AB;464009
464009;09/11/2023;;09/11/2023 07:43;68;;09/11/2023 16:09;AB;464009
464009;09/11/2023;;09/11/2023 07:56;69;;09/11/2023 16:11;HO;464009
464009;09/11/2023;;09/11/2023 14:28;70;;09/11/2023 16:14;HO;464009
464009;09/11/2023;;09/11/2023 08:07;71;;09/11/2023 16:14;AB;464009
464009;09/11/2023;;09/11/2023 07:54;72;;09/11/2023 16:15;AB;464009
464009;09/11/2023;;09/11/2023 14:55;73;;09/11/2023 16:16;HO;464009
464009;09/11/2023;;09/11/2023 10:48;74;;09/11/2023 16:18;HO;464009
464009;09/11/2023;;09/11/2023 07:53;75;;09/11/2023 16:24;AB;464009
464009;09/11/2023;;08/11/2023 17:05;76;;09/11/2023 16:24;AB;464009
464009;09/11/2023;;09/11/2023 05:55;77;;09/11/2023 16:25;AB;464009
464009;09/11/2023;;09/11/2023 06:59;78;;09/11/2023 16:25;AB;464009
464009;09/11/2023;;09/11/2023 13:51;79;;09/11/2023 16:26;HO;464009
464009;09/11/2023;;09/11/2023 12:06;80;;09/11/2023 16:26;AB;464009
464009;09/11/2023;;09/11/2023 16:16;81;;09/11/2023 16:26;AB;464009
464009;09/11/2023;;09/11/2023 11:40;82;;09/11/2023 16:27;HO;464009
464009;09/11/2023;;09/11/2023 15:11;83;;09/11/2023 16:29;HO;464009
464009;09/11/2023;;09/11/2023 07:55;84;;09/11/2023 16:31;AB;464009
464009;09/11/2023;;09/11/2023 07:32;85;;09/11/2023 16:32;AB;464009
464009;09/11/2023;;09/11/2023 14:42;86;;09/11/2023 16:32;HO;464009
464009;09/11/2023;;09/11/2023 14:14;87;;09/11/2023 16:32;HO;464009
464009;09/11/2023;;09/11/2023 06:46;88;;09/11/2023 16:33;AB;464009
464009;09/11/2023;;09/11/2023 12:58;89;;09/11/2023 16:33;HO;464009
464009;09/11/2023;;09/11/2023 07:05;90;;09/11/2023 16:34;AB;464009
464009;09/11/2023;;09/11/2023 07:09;91;;09/11/2023 16:34;AB;464009
464009;09/11/2023;;09/11/2023 08:08;92;;09/11/2023 16:38;HO;464009
464009;09/11/2023;;09/11/2023 06:46;93;;09/11/2023 16:41;AB;464009
464009;09/11/2023;;09/11/2023 13:25;94;;09/11/2023 16:45;HO;464009
464009;09/11/2023;;09/11/2023 12:49;95;;09/11/2023 16:47;HO;464009
464009;09/11/2023;;09/11/2023 10:53;96;;09/11/2023 16:49;HO;464009
464009;09/11/2023;;09/11/2023 08:25;97;;09/11/2023 16:53;HO;464009
464009;09/11/2023;;09/11/2023 07:51;98;;09/11/2023 16:53;AB;464009
464009;09/11/2023;;09/11/2023 06:26;99;;09/11/2023 16:56;AB;464009
464009;09/11/2023;;09/11/2023 07:24;100;;09/11/2023 16:57;HO;464009
464009;09/11/2023;;09/11/2023 06:53;101;;09/11/2023 16:57;AB;464009
464009;09/11/2023;;09/11/2023 07:05;102;;09/11/2023 16:57;AB;464009
464009;09/11/2023;;09/11/2023 07:45;103;;09/11/2023 16:57;AB;464009
464009;09/11/2023;;09/11/2023 06:25;104;;09/11/2023 16:58;AB;464009
464009;09/11/2023;;09/11/2023 08:09;105;;09/11/2023 16:58;HO;464009
464009;09/11/2023;;09/11/2023 15:08;106;;09/11/2023 16:59;HO;464009
464009;09/11/2023;;09/11/2023 07:15;107;;09/11/2023 17:06;AB;464009
464009;09/11/2023;;09/11/2023 07:23;108;;09/11/2023 17:08;HO;464009
464009;09/11/2023;;09/11/2023 14:22;109;;09/11/2023 17:09;HO;464009
464009;09/11/2023;;09/11/2023 08:52;110;;09/11/2023 17:11;HO;464009
464009;09/11/2023;;09/11/2023 06:53;111;;09/11/2023 17:11;AB;464009
464009;09/11/2023;;09/11/2023 08:57;112;;09/11/2023 17:11;HO;464009
464009;09/11/2023;;09/11/2023 06:29;113;;09/11/2023 17:11;AB;464009
464009;09/11/2023;;09/11/2023 08:01;114;;09/11/2023 17:12;AB;464009
464009;09/11/2023;;09/11/2023 07:58;115;;09/11/2023 17:14;AB;464009
464009;09/11/2023;;09/11/2023 08:10;116;;09/11/2023 17:14;HO;464009
464009;09/11/2023;;09/11/2023 07:48;117;;09/11/2023 17:16;AB;464009
464009;09/11/2023;;09/11/2023 07:35;118;;09/11/2023 17:18;AB;464009
464009;09/11/2023;;09/11/2023 07:27;119;;09/11/2023 17:19;AB;464009
464009;09/11/2023;;09/11/2023 07:48;120;;09/11/2023 17:19;AB;464009
464009;09/11/2023;;09/11/2023 08:21;121;;09/11/2023 17:19;AB;464009
464009;09/11/2023;;09/11/2023 07:33;122;;09/11/2023 17:19;AB;464009
464009;09/11/2023;;09/11/2023 07:59;123;;09/11/2023 17:20;AB;464009
464009;09/11/2023;;08/11/2023 07:23;124;;09/11/2023 17:21;AB;464009
464009;09/11/2023;;09/11/2023 12:21;125;;09/11/2023 17:22;HO;464009
464009;09/11/2023;;09/11/2023 08:17;126;;09/11/2023 17:23;AB;464009
464009;09/11/2023;;09/11/2023 08:26;127;;09/11/2023 17:23;AB;464009
464009;09/11/2023;;09/11/2023 07:30;128;;09/11/2023 17:23;AB;464009
464009;09/11/2023;;09/11/2023 07:13;129;;09/11/2023 17:24;HO;464009
464009;09/11/2023;;09/11/2023 12:33;130;;09/11/2023 17:25;HO;464009
464009;09/11/2023;;09/11/2023 15:08;131;;09/11/2023 17:25;HO;464009
464009;09/11/2023;;09/11/2023 17:21;132;;09/11/2023 17:25;HO;464009
464009;09/11/2023;;09/11/2023 07:17;133;;09/11/2023 17:25;AB;464009
464009;09/11/2023;;09/11/2023 08:02;134;;09/11/2023 17:27;HO;464009
464009;09/11/2023;;09/11/2023 17:27;135;;09/11/2023 17:30;HO;464009
464009;09/11/2023;;09/11/2023 07:54;136;;09/11/2023 17:31;AB;464009
464009;09/11/2023;;09/11/2023 14:57;137;;09/11/2023 17:31;HO;464009
464009;09/11/2023;;09/11/2023 08:16;138;;09/11/2023 17:32;HO;464009
464009;09/11/2023;;09/11/2023 08:10;139;;09/11/2023 17:33;AB;464009
464009;09/11/2023;;09/11/2023 08:21;140;;09/11/2023 17:33;AB;464009
464009;09/11/2023;;09/11/2023 11:03;141;;09/11/2023 17:34;HO;464009
464009;09/11/2023;;09/11/2023 13:05;142;;09/11/2023 17:38;HO;464009
464009;09/11/2023;;09/11/2023 07:23;143;;09/11/2023 17:38;AB;464009
464009;09/11/2023;;09/11/2023 08:17;144;;09/11/2023 17:39;HO;464009
464009;09/11/2023;;09/11/2023 14:19;145;;09/11/2023 17:39;AB;464009
464009;09/11/2023;;09/11/2023 06:01;146;;09/11/2023 17:39;AB;464009
464009;09/11/2023;;09/11/2023 07:33;147;;09/11/2023 17:42;AB;464009
464009;09/11/2023;;09/11/2023 07:47;148;;09/11/2023 17:43;AB;464009
464009;09/11/2023;;09/11/2023 08:22;149;;09/11/2023 17:43;AB;464009
464009;09/11/2023;;09/11/2023 08:04;150;;09/11/2023 17:44;AB;464009
464009;09/11/2023;;09/11/2023 08:09;151;;09/11/2023 17:44;AB;464009
464009;09/11/2023;;09/11/2023 07:43;152;;09/11/2023 17:48;AB;464009
464009;09/11/2023;;09/11/2023 07:23;153;;09/11/2023 17:48;HO;464009
464009;09/11/2023;;09/11/2023 08:09;154;;09/11/2023 17:51;AB;464009
464009;09/11/2023;;09/11/2023 08:12;155;;09/11/2023 17:56;AB;464009
464009;09/11/2023;;09/11/2023 07:47;156;;09/11/2023 17:56;AB;464009
464009;09/11/2023;;09/11/2023 07:35;157;;09/11/2023 17:57;AB;464009
464009;09/11/2023;;09/11/2023 07:40;158;;09/11/2023 17:57;AB;464009
464009;09/11/2023;;09/11/2023 08:47;159;;09/11/2023 17:57;AB;464009
464009;09/11/2023;;09/11/2023 15:15;160;;09/11/2023 17:57;HO;464009
464009;09/11/2023;;09/11/2023 08:40;161;;09/11/2023 17:57;AB;464009
464009;09/11/2023;;09/11/2023 07:27;162;;09/11/2023 17:57;AB;464009
464009;09/11/2023;;09/11/2023 08:18;163;;09/11/2023 17:58;AB;464009
464009;09/11/2023;;09/11/2023 08:12;164;;09/11/2023 18:00;AB;464009
464009;09/11/2023;;09/11/2023 13:31;165;;09/11/2023 18:03;HO;464009
464009;09/11/2023;;09/11/2023 08:15;166;;09/11/2023 18:05;AB;464009
464009;09/11/2023;;09/11/2023 08:23;167;;09/11/2023 18:06;AB;464009
464009;09/11/2023;;09/11/2023 07:18;168;;09/11/2023 18:07;HO;464009
464009;09/11/2023;;09/11/2023 08:34;169;;09/11/2023 18:08;AB;464009
464009;09/11/2023;;09/11/2023 08:28;170;;09/11/2023 18:19;AB;464009
464009;09/11/2023;;09/11/2023 07:29;171;;09/11/2023 18:19;AB;464009
464009;09/11/2023;;09/11/2023 08:14;172;;09/11/2023 18:19;AB;464009
464009;09/11/2023;;09/11/2023 07:32;173;;09/11/2023 18:20;HO;464009
464009;09/11/2023;;09/11/2023 14:50;174;;09/11/2023 18:20;HO;464009
464009;09/11/2023;;09/11/2023 08:14;175;;09/11/2023 18:20;AB;464009
464009;09/11/2023;;09/11/2023 09:14;176;;09/11/2023 18:20;AB;464009
464009;09/11/2023;;09/11/2023 08:54;177;;09/11/2023 18:20;AB;464009
464009;09/11/2023;;09/11/2023 07:21;178;;09/11/2023 18:24;AB;464009
464009;09/11/2023;;09/11/2023 08:28;179;;09/11/2023 18:25;AB;464009
464009;09/11/2023;;09/11/2023 14:13;180;;09/11/2023 18:25;AB;464009
464009;09/11/2023;;09/11/2023 07:49;181;;09/11/2023 18:25;AB;464009
464009;09/11/2023;;09/11/2023 07:21;182;;09/11/2023 18:25;AB;464009
464009;09/11/2023;;09/11/2023 09:23;183;;09/11/2023 18:26;AB;464009
464009;09/11/2023;;09/11/2023 08:10;184;;09/11/2023 18:30;AB;464009
464009;09/11/2023;;09/11/2023 13:44;185;;09/11/2023 18:41;HO;464009
464009;09/11/2023;;09/11/2023 16:33;186;;09/11/2023 18:42;HO;464009
464009;09/11/2023;;09/11/2023 09:10;187;;09/11/2023 18:42;AB;464009
464009;09/11/2023;;09/11/2023 13:56;188;;09/11/2023 18:43;HO;464009
464009;09/11/2023;;09/11/2023 13:19;189;;09/11/2023 18:45;AB;464009
464009;09/11/2023;;09/11/2023 07:07;190;;09/11/2023 18:45;HO;464009
464009;09/11/2023;;09/11/2023 09:36;191;;09/11/2023 18:52;AB;464009
464009;09/11/2023;;09/11/2023 08:27;192;;09/11/2023 18:58;AB;464009
464009;09/11/2023;;09/11/2023 08:21;193;;09/11/2023 18:58;AB;464009
464009;09/11/2023;;09/11/2023 08:41;194;;09/11/2023 18:58;AB;464009
464009;09/11/2023;;09/11/2023 08:30;195;;09/11/2023 18:58;AB;464009
464009;09/11/2023;;09/11/2023 14:35;196;;09/11/2023 18:59;HO;464009
464009;09/11/2023;;09/11/2023 11:46;197;;09/11/2023 18:59;AB;464009
464009;09/11/2023;;09/11/2023 06:58;198;;09/11/2023 18:59;AB;464009
464009;09/11/2023;;09/11/2023 16:39;199;;09/11/2023 18:59;HO;464009
464009;09/11/2023;;09/11/2023 08:24;200;;09/11/2023 18:59;AB;464009
464009;09/11/2023;;09/11/2023 08:15;201;;09/11/2023 19:00;HO;464009
464009;09/11/2023;;09/11/2023 07:24;202;;09/11/2023 19:00;AB;464009
464009;09/11/2023;;09/11/2023 07:59;203;;09/11/2023 19:01;HO;464009
464009;09/11/2023;;07/11/2023 20:08;204;;09/11/2023 19:09;AB;464009
464009;09/11/2023;;09/11/2023 07:19;205;;09/11/2023 19:17;AB;464009
464009;09/11/2023;;09/11/2023 08:15;206;;09/11/2023 19:19;AB;464009
464009;09/11/2023;;09/11/2023 16:26;207;;09/11/2023 19:20;HO;464009
464009;09/11/2023;;09/11/2023 14:05;208;;09/11/2023 19:21;HO;464009
464009;09/11/2023;;09/11/2023 07:26;209;;09/11/2023 19:27;AB;464009
464009;09/11/2023;;09/11/2023 19:26;210;;09/11/2023 19:27;HO;464009
464009;09/11/2023;;09/11/2023 10:17;211;;09/11/2023 19:27;AB;464009
464009;09/11/2023;;09/11/2023 08:29;212;;09/11/2023 19:28;AB;464009
464009;09/11/2023;;09/11/2023 13:15;213;;09/11/2023 19:28;AB;464009
464009;09/11/2023;;09/11/2023 08:18;214;;09/11/2023 19:33;AB;464009
464009;09/11/2023;;09/11/2023 07:04;215;;09/11/2023 19:35;HO;464009
464009;09/11/2023;;09/11/2023 10:11;216;;09/11/2023 19:36;AB;464009
464009;09/11/2023;;09/11/2023 10:14;217;;09/11/2023 19:37;AB;464009
464009;09/11/2023;;09/11/2023 10:36;218;;09/11/2023 19:45;AB;464009
464009;09/11/2023;;09/11/2023 16:56;219;;09/11/2023 19:46;HO;464009
464009;09/11/2023;;09/11/2023 08:13;220;;09/11/2023 19:46;AB;464009
464009;09/11/2023;;09/11/2023 16:13;221;;09/11/2023 19:48;HO;464009
464009;09/11/2023;;09/11/2023 08:18;222;;09/11/2023 19:59;AB;464009
464009;09/11/2023;;09/11/2023 17:14;223;;09/11/2023 20:22;HO;464009
464009;09/11/2023;;09/11/2023 07:47;224;;09/11/2023 20:25;HO;464009
464009;09/11/2023;;09/11/2023 07:02;225;;09/11/2023 20:31;AB;464009
464009;09/11/2023;;09/11/2023 12:42;226;;09/11/2023 20:31;AB;464009
464009;09/11/2023;;09/11/2023 07:53;227;;09/11/2023 20:31;AB;464009
464009;09/11/2023;;09/11/2023 15:40;228;;09/11/2023 20:34;HO;464009
464009;09/11/2023;;09/11/2023 15:40;229;;09/11/2023 20:34;HO;464009
464009;09/11/2023;;09/11/2023 09:38;230;;09/11/2023 20:36;AB;464009
464009;09/11/2023;;09/11/2023 08:14;231;;09/11/2023 20:37;HO;464009
464009;09/11/2023;;09/11/2023 17:19;232;;09/11/2023 20:47;HO;464009
464009;09/11/2023;;09/11/2023 15:52;233;;09/11/2023 20:47;AB;464009
464009;09/11/2023;;09/11/2023 18:29;234;;09/11/2023 20:48;HO;464009
464009;09/11/2023;;09/11/2023 17:31;235;;09/11/2023 20:49;HO;464009
464009;09/11/2023;;09/11/2023 21:17;236;;09/11/2023 21:22;AB;464009
464009;09/11/2023;;09/11/2023 21:19;237;;09/11/2023 21:24;HO;464009
464009;09/11/2023;;09/11/2023 16:50;238;;09/11/2023 21:42;AB;464009
464009;09/11/2023;;09/11/2023 07:43;239;;09/11/2023 21:42;AB;464009
464009;09/11/2023;;09/11/2023 08:33;240;;09/11/2023 22:20;AB;464009
464009;09/11/2023;;09/11/2023 15:18;241;;09/11/2023 22:34;AB;464009
464009;09/11/2023;;09/11/2023 14:02;242;;09/11/2023 22:45;HO;464009
464009;09/11/2023;;09/11/2023 19:09;243;;09/11/2023 23:00;HO;464009
464009;09/11/2023;;09/11/2023 08:13;244;;09/11/2023 23:29;AB;464009
464009;09/11/2023;;09/11/2023 19:15;245;;09/11/2023 23:54;HO;464009
464009;09/11/2023;;09/11/2023 17:51;246;;09/11/2023 23:55;HO;464009
464009;10/11/2023;;09/11/2023 09:13;247;;10/11/2023 00:37;AB;464009
