CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/11/2023;ENTREES;2;0;0
464002;09/11/2023;SORTIES;2;0;0
464002;09/11/2023;ENTREES;3;0;1
464002;09/11/2023;SORTIES;3;0;0
464002;09/11/2023;ENTREES;4;0;0
464002;09/11/2023;SORTIES;4;0;0
464002;09/11/2023;ENTREES;5;0;1
464002;09/11/2023;SORTIES;5;0;1
464002;09/11/2023;ENTREES;6;0;3
464002;09/11/2023;SORTIES;6;0;2
464002;09/11/2023;ENTREES;7;9;19
464002;09/11/2023;SORTIES;7;0;4
464002;09/11/2023;ENTREES;8;9;14
464002;09/11/2023;SORTIES;8;0;4
464002;09/11/2023;ENTREES;9;6;9
464002;09/11/2023;SORTIES;9;3;3
464002;09/11/2023;ENTREES;10;9;5
464002;09/11/2023;SORTIES;10;2;2
464002;09/11/2023;ENTREES;11;6;4
464002;09/11/2023;SORTIES;11;7;2
464002;09/11/2023;ENTREES;12;6;3
464002;09/11/2023;SORTIES;12;2;7
464002;09/11/2023;ENTREES;13;11;1
464002;09/11/2023;SORTIES;13;2;2
464002;09/11/2023;ENTREES;14;5;6
464002;09/11/2023;SORTIES;14;5;5
464002;09/11/2023;ENTREES;15;6;4
464002;09/11/2023;SORTIES;15;7;5
464002;09/11/2023;ENTREES;16;5;5
464002;09/11/2023;SORTIES;16;7;11
464002;09/11/2023;ENTREES;17;1;7
464002;09/11/2023;SORTIES;17;16;17
464002;09/11/2023;ENTREES;18;1;10
464002;09/11/2023;SORTIES;18;11;13
464002;09/11/2023;ENTREES;19;1;1
464002;09/11/2023;SORTIES;19;3;8
464002;09/11/2023;ENTREES;20;0;5
464002;09/11/2023;SORTIES;20;2;11
464002;09/11/2023;ENTREES;21;0;0
464002;09/11/2023;SORTIES;21;1;0
464002;09/11/2023;ENTREES;22;0;0
464002;09/11/2023;SORTIES;22;1;2
464002;09/11/2023;ENTREES;23;0;0
464002;09/11/2023;SORTIES;23;2;0
464002;10/11/2023;ENTREES;0;1;0
464002;10/11/2023;SORTIES;0;1;0
464002;10/11/2023;ENTREES;1;0;0
464002;10/11/2023;SORTIES;1;0;0
