CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/11/2023;ENTREES;2;0;0
464011;09/11/2023;SORTIES;2;0;1
464011;09/11/2023;ENTREES;3;0;0
464011;09/11/2023;SORTIES;3;0;0
464011;09/11/2023;ENTREES;4;0;0
464011;09/11/2023;SORTIES;4;0;0
464011;09/11/2023;ENTREES;5;0;0
464011;09/11/2023;SORTIES;5;0;0
464011;09/11/2023;ENTREES;6;2;7
464011;09/11/2023;SORTIES;6;0;1
464011;09/11/2023;ENTREES;7;8;22
464011;09/11/2023;SORTIES;7;0;4
464011;09/11/2023;ENTREES;8;13;25
464011;09/11/2023;SORTIES;8;0;0
464011;09/11/2023;ENTREES;9;9;9
464011;09/11/2023;SORTIES;9;2;0
464011;09/11/2023;ENTREES;10;6;3
464011;09/11/2023;SORTIES;10;0;2
464011;09/11/2023;ENTREES;11;2;4
464011;09/11/2023;SORTIES;11;1;0
464011;09/11/2023;ENTREES;12;4;6
464011;09/11/2023;SORTIES;12;6;3
464011;09/11/2023;ENTREES;13;4;3
464011;09/11/2023;SORTIES;13;3;2
464011;09/11/2023;ENTREES;14;7;1
464011;09/11/2023;SORTIES;14;1;10
464011;09/11/2023;ENTREES;15;4;2
464011;09/11/2023;SORTIES;15;3;6
464011;09/11/2023;ENTREES;16;4;3
464011;09/11/2023;SORTIES;16;4;12
464011;09/11/2023;ENTREES;17;7;3
464011;09/11/2023;SORTIES;17;20;14
464011;09/11/2023;ENTREES;18;12;3
464011;09/11/2023;SORTIES;18;9;27
464011;09/11/2023;ENTREES;19;3;1
464011;09/11/2023;SORTIES;19;6;7
464011;09/11/2023;ENTREES;20;3;0
464011;09/11/2023;SORTIES;20;16;4
464011;09/11/2023;ENTREES;21;0;0
464011;09/11/2023;SORTIES;21;1;1
464011;09/11/2023;ENTREES;22;0;0
464011;09/11/2023;SORTIES;22;7;2
464011;09/11/2023;ENTREES;23;0;2
464011;09/11/2023;SORTIES;23;5;1
464011;10/11/2023;ENTREES;0;3;0
464011;10/11/2023;SORTIES;0;3;0
464011;10/11/2023;ENTREES;1;0;1
464011;10/11/2023;SORTIES;1;0;0
