CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/11/2023;;08/11/2023 19:13;0;;09/11/2023 07:27;AB;464003
464003;09/11/2023;;08/11/2023 16:53;1;;09/11/2023 07:49;AB;464003
464003;09/11/2023;;04/11/2023 10:02;2;;09/11/2023 08:19;AB;464003
464003;09/11/2023;;08/11/2023 17:31;3;;09/11/2023 08:33;AB;464003
464003;09/11/2023;;03/11/2023 19:11;4;;09/11/2023 08:35;AB;464003
464003;09/11/2023;;08/11/2023 17:37;5;;09/11/2023 08:38;AB;464003
464003;09/11/2023;;08/11/2023 18:59;6;;09/11/2023 08:39;AB;464003
464003;09/11/2023;;09/11/2023 08:43;7;;09/11/2023 08:44;HO;464003
464003;09/11/2023;;09/11/2023 08:45;8;;09/11/2023 08:46;HO;464003
464003;09/11/2023;;09/11/2023 08:48;9;;09/11/2023 08:49;HO;464003
464003;09/11/2023;;09/11/2023 08:57;10;;09/11/2023 08:58;HO;464003
464003;09/11/2023;;09/11/2023 08:58;11;;09/11/2023 08:59;HO;464003
464003;09/11/2023;;09/11/2023 09:03;12;;09/11/2023 09:05;AB;464003
464003;09/11/2023;;09/11/2023 07:16;13;;09/11/2023 09:07;AB;464003
464003;09/11/2023;;09/11/2023 09:08;14;;09/11/2023 09:36;AB;464003
464003;09/11/2023;;09/11/2023 06:55;15;;09/11/2023 09:36;HO;464003
464003;09/11/2023;;09/11/2023 08:58;16;;09/11/2023 09:39;HO;464003
464003;09/11/2023;;08/11/2023 18:35;17;;09/11/2023 09:42;AB;464003
464003;09/11/2023;;09/11/2023 09:48;18;;09/11/2023 09:49;HO;464003
464003;09/11/2023;;09/11/2023 09:03;19;;09/11/2023 09:51;HO;464003
464003;09/11/2023;;09/11/2023 09:01;20;;09/11/2023 10:05;HO;464003
464003;09/11/2023;;09/11/2023 08:15;21;;09/11/2023 10:16;HO;464003
464003;09/11/2023;;09/11/2023 09:41;22;;09/11/2023 10:19;HO;464003
464003;09/11/2023;;09/11/2023 09:17;23;;09/11/2023 10:22;HO;464003
464003;09/11/2023;;09/11/2023 08:30;24;;09/11/2023 10:25;HO;464003
464003;09/11/2023;;09/11/2023 08:28;25;;09/11/2023 10:25;HO;464003
464003;09/11/2023;;09/11/2023 08:52;26;;09/11/2023 10:35;HO;464003
464003;09/11/2023;;09/11/2023 09:39;27;;09/11/2023 10:40;HO;464003
464003;09/11/2023;;09/11/2023 09:02;28;;09/11/2023 10:45;HO;464003
464003;09/11/2023;;06/11/2023 15:20;29;;09/11/2023 10:48;AB;464003
464003;09/11/2023;;09/11/2023 08:44;30;;09/11/2023 10:54;AB;464003
464003;09/11/2023;;08/11/2023 18:34;31;;09/11/2023 10:56;AB;464003
464003;09/11/2023;;09/11/2023 09:52;32;;09/11/2023 11:07;AB;464003
464003;09/11/2023;;09/11/2023 09:13;33;;09/11/2023 11:10;HO;464003
464003;09/11/2023;;09/11/2023 10:02;34;;09/11/2023 11:12;HO;464003
464003;09/11/2023;;09/11/2023 10:32;35;;09/11/2023 11:12;HO;464003
464003;09/11/2023;;09/11/2023 09:29;36;;09/11/2023 11:21;HO;464003
464003;09/11/2023;;09/11/2023 10:58;37;;09/11/2023 11:21;AB;464003
464003;09/11/2023;;09/11/2023 08:32;38;;09/11/2023 11:22;HO;464003
464003;09/11/2023;;09/11/2023 09:24;39;;09/11/2023 11:29;HO;464003
464003;09/11/2023;;09/11/2023 06:46;40;;09/11/2023 11:37;AB;464003
464003;09/11/2023;;09/11/2023 09:53;41;;09/11/2023 11:41;HO;464003
464003;09/11/2023;;09/11/2023 09:56;42;;09/11/2023 11:42;HO;464003
464003;09/11/2023;;09/11/2023 09:41;43;;09/11/2023 11:43;HO;464003
464003;09/11/2023;;09/11/2023 09:56;44;;09/11/2023 11:45;HO;464003
464003;09/11/2023;;09/11/2023 08:56;45;;09/11/2023 11:45;HO;464003
464003;09/11/2023;;09/11/2023 09:45;46;;09/11/2023 11:48;HO;464003
464003;09/11/2023;;09/11/2023 09:16;47;;09/11/2023 11:52;HO;464003
464003;09/11/2023;;09/11/2023 09:19;48;;09/11/2023 11:54;HO;464003
464003;09/11/2023;;09/11/2023 08:41;49;;09/11/2023 11:56;HO;464003
464003;09/11/2023;;09/11/2023 08:01;50;;09/11/2023 11:58;HO;464003
464003;09/11/2023;;09/11/2023 09:24;51;;09/11/2023 12:03;HO;464003
464003;09/11/2023;;09/11/2023 07:37;52;;09/11/2023 12:04;AB;464003
464003;09/11/2023;;09/11/2023 09:48;53;;09/11/2023 12:11;HO;464003
464003;09/11/2023;;09/11/2023 08:42;54;;09/11/2023 12:11;HO;464003
464003;09/11/2023;;09/11/2023 10:00;55;;09/11/2023 12:18;HO;464003
464003;09/11/2023;;09/11/2023 10:17;56;;09/11/2023 12:18;HO;464003
464003;09/11/2023;;09/11/2023 08:51;57;;09/11/2023 12:22;AB;464003
464003;09/11/2023;;09/11/2023 09:57;58;;09/11/2023 12:25;HO;464003
464003;09/11/2023;;09/11/2023 06:39;59;;09/11/2023 12:26;AB;464003
464003;09/11/2023;;09/11/2023 09:25;60;;09/11/2023 12:27;AB;464003
464003;09/11/2023;;09/11/2023 07:33;61;;09/11/2023 12:28;AB;464003
464003;09/11/2023;;09/11/2023 08:48;62;;09/11/2023 12:35;HO;464003
464003;09/11/2023;;09/11/2023 09:08;63;;09/11/2023 12:35;HO;464003
464003;09/11/2023;;09/11/2023 06:49;64;;09/11/2023 12:36;AB;464003
464003;09/11/2023;;09/11/2023 06:43;65;;09/11/2023 12:42;AB;464003
464003;09/11/2023;;09/11/2023 07:19;66;;09/11/2023 12:43;AB;464003
464003;09/11/2023;;06/11/2023 08:09;67;;09/11/2023 12:43;AB;464003
464003;09/11/2023;;09/11/2023 09:05;68;;09/11/2023 12:53;HO;464003
464003;09/11/2023;;09/11/2023 08:02;69;;09/11/2023 13:00;HO;464003
464003;09/11/2023;;09/11/2023 09:28;70;;09/11/2023 13:00;AB;464003
464003;09/11/2023;;09/11/2023 09:01;71;;09/11/2023 13:00;HO;464003
464003;09/11/2023;;09/11/2023 09:26;72;;09/11/2023 13:04;HO;464003
464003;09/11/2023;;09/11/2023 06:48;73;;09/11/2023 13:09;AB;464003
464003;09/11/2023;;09/11/2023 07:32;74;;09/11/2023 13:14;AB;464003
464003;09/11/2023;;09/11/2023 08:37;75;;09/11/2023 13:27;AB;464003
464003;09/11/2023;;09/11/2023 10:30;76;;09/11/2023 13:32;HO;464003
464003;09/11/2023;;09/11/2023 09:15;77;;09/11/2023 13:38;HO;464003
464003;09/11/2023;;09/11/2023 08:27;78;;09/11/2023 13:40;HO;464003
464003;09/11/2023;;09/11/2023 06:52;79;;09/11/2023 13:42;AB;464003
464003;09/11/2023;;09/11/2023 05:00;80;;09/11/2023 13:45;AB;464003
464003;09/11/2023;;09/11/2023 08:57;81;;09/11/2023 13:57;HO;464003
464003;09/11/2023;;09/11/2023 09:26;82;;09/11/2023 13:58;HO;464003
464003;09/11/2023;;07/11/2023 11:49;83;;09/11/2023 14:07;AB;464003
464003;09/11/2023;;09/11/2023 07:18;84;;09/11/2023 14:10;AB;464003
464003;09/11/2023;;09/11/2023 11:33;85;;09/11/2023 14:10;HO;464003
464003;09/11/2023;;09/11/2023 10:01;86;;09/11/2023 14:14;HO;464003
464003;09/11/2023;;09/11/2023 08:54;87;;09/11/2023 14:21;HO;464003
464003;09/11/2023;;09/11/2023 07:49;88;;09/11/2023 14:21;AB;464003
464003;09/11/2023;;09/11/2023 09:52;89;;09/11/2023 14:24;HO;464003
464003;09/11/2023;;09/11/2023 12:22;90;;09/11/2023 14:25;AB;464003
464003;09/11/2023;;09/11/2023 09:20;91;;09/11/2023 14:26;HO;464003
464003;09/11/2023;;09/11/2023 08:01;92;;09/11/2023 14:33;HO;464003
464003;09/11/2023;;09/11/2023 07:01;93;;09/11/2023 14:36;HO;464003
464003;09/11/2023;;05/11/2023 23:44;94;;09/11/2023 14:38;AB;464003
464003;09/11/2023;;09/11/2023 09:45;95;;09/11/2023 14:39;AB;464003
464003;09/11/2023;;09/11/2023 08:07;96;;09/11/2023 14:42;HO;464003
464003;09/11/2023;;09/11/2023 12:56;97;;09/11/2023 14:49;HO;464003
464003;09/11/2023;;09/11/2023 11:31;98;;09/11/2023 14:49;HO;464003
464003;09/11/2023;;09/11/2023 06:37;99;;09/11/2023 14:49;AB;464003
464003;09/11/2023;;09/11/2023 13:21;100;;09/11/2023 14:50;HO;464003
464003;09/11/2023;;09/11/2023 13:35;101;;09/11/2023 14:59;AB;464003
464003;09/11/2023;;09/11/2023 09:19;102;;09/11/2023 15:02;HO;464003
464003;09/11/2023;;09/11/2023 08:01;103;;09/11/2023 15:07;AB;464003
464003;09/11/2023;;09/11/2023 08:36;104;;09/11/2023 15:09;AB;464003
464003;09/11/2023;;09/11/2023 08:59;105;;09/11/2023 15:13;HO;464003
464003;09/11/2023;;08/11/2023 09:15;106;;09/11/2023 15:14;AB;464003
464003;09/11/2023;;09/11/2023 12:57;107;;09/11/2023 15:15;AB;464003
464003;09/11/2023;;09/11/2023 07:45;108;;09/11/2023 15:21;AB;464003
464003;09/11/2023;;09/11/2023 07:21;109;;09/11/2023 15:22;AB;464003
464003;09/11/2023;;09/11/2023 08:43;110;;09/11/2023 15:29;HO;464003
464003;09/11/2023;;09/11/2023 08:08;111;;09/11/2023 15:29;AB;464003
464003;09/11/2023;;08/11/2023 20:09;112;;09/11/2023 15:33;HO;464003
464003;09/11/2023;;09/11/2023 08:59;113;;09/11/2023 15:34;AB;464003
464003;09/11/2023;;09/11/2023 09:09;114;;09/11/2023 15:38;HO;464003
464003;09/11/2023;;09/11/2023 10:54;115;;09/11/2023 15:38;HO;464003
464003;09/11/2023;;09/11/2023 09:06;116;;09/11/2023 15:39;HO;464003
464003;09/11/2023;;09/11/2023 09:22;117;;09/11/2023 15:39;HO;464003
464003;09/11/2023;;09/11/2023 11:11;118;;09/11/2023 15:40;HO;464003
464003;09/11/2023;;09/11/2023 10:21;119;;09/11/2023 15:40;HO;464003
464003;09/11/2023;;09/11/2023 07:30;120;;09/11/2023 15:41;AB;464003
464003;09/11/2023;;09/11/2023 07:13;121;;09/11/2023 15:48;AB;464003
464003;09/11/2023;;09/11/2023 12:09;122;;09/11/2023 15:48;HO;464003
464003;09/11/2023;;09/11/2023 11:29;123;;09/11/2023 16:00;HO;464003
464003;09/11/2023;;09/11/2023 13:04;124;;09/11/2023 16:01;HO;464003
464003;09/11/2023;;09/11/2023 10:46;125;;09/11/2023 16:02;HO;464003
464003;09/11/2023;;09/11/2023 08:49;126;;09/11/2023 16:06;HO;464003
464003;09/11/2023;;09/11/2023 11:45;127;;09/11/2023 16:07;HO;464003
464003;09/11/2023;;09/11/2023 07:17;128;;09/11/2023 16:07;AB;464003
464003;09/11/2023;;09/11/2023 08:03;129;;09/11/2023 16:13;AB;464003
464003;09/11/2023;;09/11/2023 07:37;130;;09/11/2023 16:14;AB;464003
464003;09/11/2023;;09/11/2023 07:25;131;;09/11/2023 16:16;HO;464003
464003;09/11/2023;;09/11/2023 14:06;132;;09/11/2023 16:16;HO;464003
464003;09/11/2023;;09/11/2023 06:26;133;;09/11/2023 16:16;AB;464003
464003;09/11/2023;;09/11/2023 09:59;134;;09/11/2023 16:17;HO;464003
464003;09/11/2023;;09/11/2023 07:03;135;;09/11/2023 16:18;AB;464003
464003;09/11/2023;;09/11/2023 08:30;136;;09/11/2023 16:18;AB;464003
464003;09/11/2023;;09/11/2023 06:56;137;;09/11/2023 16:19;AB;464003
464003;09/11/2023;;09/11/2023 08:37;138;;09/11/2023 16:20;AB;464003
464003;09/11/2023;;09/11/2023 12:27;139;;09/11/2023 16:21;AB;464003
464003;09/11/2023;;09/11/2023 12:24;140;;09/11/2023 16:21;AB;464003
464003;09/11/2023;;09/11/2023 06:50;141;;09/11/2023 16:24;HO;464003
464003;09/11/2023;;09/11/2023 08:27;142;;09/11/2023 16:24;AB;464003
464003;09/11/2023;;08/11/2023 17:26;143;;09/11/2023 16:24;AB;464003
464003;09/11/2023;;09/11/2023 07:53;144;;09/11/2023 16:24;HO;464003
464003;09/11/2023;;09/11/2023 08:01;145;;09/11/2023 16:25;HO;464003
464003;09/11/2023;;09/11/2023 08:44;146;;09/11/2023 16:33;HO;464003
464003;09/11/2023;;09/11/2023 07:35;147;;09/11/2023 16:34;AB;464003
464003;09/11/2023;;09/11/2023 07:10;148;;09/11/2023 16:34;AB;464003
464003;09/11/2023;;09/11/2023 14:13;149;;09/11/2023 16:35;HO;464003
464003;09/11/2023;;09/11/2023 16:18;150;;09/11/2023 16:35;AB;464003
464003;09/11/2023;;09/11/2023 07:41;151;;09/11/2023 16:35;AB;464003
464003;09/11/2023;;09/11/2023 07:45;152;;09/11/2023 16:36;HO;464003
464003;09/11/2023;;09/11/2023 08:08;153;;09/11/2023 16:36;HO;464003
464003;09/11/2023;;09/11/2023 07:43;154;;09/11/2023 16:36;AB;464003
464003;09/11/2023;;09/11/2023 08:46;155;;09/11/2023 16:37;HO;464003
464003;09/11/2023;;09/11/2023 08:11;156;;09/11/2023 16:38;AB;464003
464003;09/11/2023;;09/11/2023 07:21;157;;09/11/2023 16:39;AB;464003
464003;09/11/2023;;09/11/2023 16:38;158;;09/11/2023 16:40;HO;464003
464003;09/11/2023;;09/11/2023 08:33;159;;09/11/2023 16:41;HO;464003
464003;09/11/2023;;09/11/2023 08:08;160;;09/11/2023 16:41;HO;464003
464003;09/11/2023;;09/11/2023 09:14;161;;09/11/2023 16:42;HO;464003
464003;09/11/2023;;09/11/2023 08:11;162;;09/11/2023 16:42;AB;464003
464003;09/11/2023;;09/11/2023 11:39;163;;09/11/2023 16:43;HO;464003
464003;09/11/2023;;09/11/2023 08:01;164;;09/11/2023 16:43;AB;464003
464003;09/11/2023;;09/11/2023 07:24;165;;09/11/2023 16:43;HO;464003
464003;09/11/2023;;09/11/2023 07:50;166;;09/11/2023 16:43;AB;464003
464003;09/11/2023;;09/11/2023 09:24;167;;09/11/2023 16:43;HO;464003
464003;09/11/2023;;09/11/2023 08:30;168;;09/11/2023 16:44;HO;464003
464003;09/11/2023;;09/11/2023 08:53;169;;09/11/2023 16:45;HO;464003
464003;09/11/2023;;09/11/2023 11:55;170;;09/11/2023 16:45;HO;464003
464003;09/11/2023;;09/11/2023 10:58;171;;09/11/2023 16:46;HO;464003
464003;09/11/2023;;09/11/2023 07:21;172;;09/11/2023 16:46;AB;464003
464003;09/11/2023;;09/11/2023 11:09;173;;09/11/2023 16:47;HO;464003
464003;09/11/2023;;09/11/2023 09:06;174;;09/11/2023 16:53;HO;464003
464003;09/11/2023;;09/11/2023 07:01;175;;09/11/2023 16:56;AB;464003
464003;09/11/2023;;09/11/2023 08:21;176;;09/11/2023 16:57;AB;464003
464003;09/11/2023;;09/11/2023 08:25;177;;09/11/2023 16:57;AB;464003
464003;09/11/2023;;09/11/2023 12:48;178;;09/11/2023 16:57;HO;464003
464003;09/11/2023;;09/11/2023 15:48;179;;09/11/2023 16:58;HO;464003
464003;09/11/2023;;09/11/2023 08:23;180;;09/11/2023 17:00;HO;464003
464003;09/11/2023;;09/11/2023 17:01;181;;09/11/2023 17:01;HO;464003
464003;09/11/2023;;09/11/2023 13:17;182;;09/11/2023 17:01;HO;464003
464003;09/11/2023;;09/11/2023 13:51;183;;09/11/2023 17:01;HO;464003
464003;09/11/2023;;09/11/2023 13:29;184;;09/11/2023 17:01;HO;464003
464003;09/11/2023;;09/11/2023 09:04;185;;09/11/2023 17:02;HO;464003
464003;09/11/2023;;09/11/2023 09:06;186;;09/11/2023 17:02;HO;464003
464003;09/11/2023;;09/11/2023 06:41;187;;09/11/2023 17:02;AB;464003
464003;09/11/2023;;09/11/2023 08:14;188;;09/11/2023 17:07;AB;464003
464003;09/11/2023;;09/11/2023 07:37;189;;09/11/2023 17:08;AB;464003
464003;09/11/2023;;09/11/2023 08:06;190;;09/11/2023 17:09;AB;464003
464003;09/11/2023;;09/11/2023 07:33;191;;09/11/2023 17:09;AB;464003
464003;09/11/2023;;09/11/2023 09:11;192;;09/11/2023 17:09;AB;464003
464003;09/11/2023;;09/11/2023 13:52;193;;09/11/2023 17:10;HO;464003
464003;09/11/2023;;09/11/2023 07:09;194;;09/11/2023 17:11;HO;464003
464003;09/11/2023;;09/11/2023 10:21;195;;09/11/2023 17:12;HO;464003
464003;09/11/2023;;09/11/2023 10:53;196;;09/11/2023 17:12;HO;464003
464003;09/11/2023;;09/11/2023 08:55;197;;09/11/2023 17:12;AB;464003
464003;09/11/2023;;09/11/2023 06:48;198;;09/11/2023 17:12;AB;464003
464003;09/11/2023;;09/11/2023 10:25;199;;09/11/2023 17:13;HO;464003
464003;09/11/2023;;09/11/2023 17:13;200;;09/11/2023 17:14;HO;464003
464003;09/11/2023;;09/11/2023 07:53;201;;09/11/2023 17:14;AB;464003
464003;09/11/2023;;09/11/2023 08:56;202;;09/11/2023 17:16;HO;464003
464003;09/11/2023;;09/11/2023 08:17;203;;09/11/2023 17:16;AB;464003
464003;09/11/2023;;09/11/2023 11:53;204;;09/11/2023 17:17;HO;464003
464003;09/11/2023;;09/11/2023 11:04;205;;09/11/2023 17:18;HO;464003
464003;09/11/2023;;09/11/2023 11:43;206;;09/11/2023 17:18;AB;464003
464003;09/11/2023;;09/11/2023 08:46;207;;09/11/2023 17:19;AB;464003
464003;09/11/2023;;09/11/2023 08:37;208;;09/11/2023 17:20;HO;464003
464003;09/11/2023;;09/11/2023 08:45;209;;09/11/2023 17:20;HO;464003
464003;09/11/2023;;09/11/2023 08:58;210;;09/11/2023 17:21;HO;464003
464003;09/11/2023;;09/11/2023 07:23;211;;09/11/2023 17:22;AB;464003
464003;09/11/2023;;09/11/2023 10:21;212;;09/11/2023 17:22;HO;464003
464003;09/11/2023;;09/11/2023 08:53;213;;09/11/2023 17:23;HO;464003
464003;09/11/2023;;08/11/2023 08:19;214;;09/11/2023 17:24;AB;464003
464003;09/11/2023;;09/11/2023 08:05;215;;09/11/2023 17:24;AB;464003
464003;09/11/2023;;09/11/2023 12:56;216;;09/11/2023 17:26;AB;464003
464003;09/11/2023;;09/11/2023 08:57;217;;09/11/2023 17:26;HO;464003
464003;09/11/2023;;09/11/2023 08:47;218;;09/11/2023 17:26;HO;464003
464003;09/11/2023;;09/11/2023 08:09;219;;09/11/2023 17:27;AB;464003
464003;09/11/2023;;09/11/2023 08:32;220;;09/11/2023 17:27;AB;464003
464003;09/11/2023;;09/11/2023 08:43;221;;09/11/2023 17:27;AB;464003
464003;09/11/2023;;09/11/2023 09:07;222;;09/11/2023 17:27;HO;464003
464003;09/11/2023;;09/11/2023 08:09;223;;09/11/2023 17:28;AB;464003
464003;09/11/2023;;09/11/2023 08:57;224;;09/11/2023 17:29;HO;464003
464003;09/11/2023;;09/11/2023 09:23;225;;09/11/2023 17:29;HO;464003
464003;09/11/2023;;09/11/2023 10:05;226;;09/11/2023 17:29;AB;464003
464003;09/11/2023;;09/11/2023 07:45;227;;09/11/2023 17:29;HO;464003
464003;09/11/2023;;09/11/2023 08:09;228;;09/11/2023 17:31;AB;464003
464003;09/11/2023;;09/11/2023 07:53;229;;09/11/2023 17:33;HO;464003
464003;09/11/2023;;09/11/2023 08:53;230;;09/11/2023 17:34;HO;464003
464003;09/11/2023;;09/11/2023 08:06;231;;09/11/2023 17:34;HO;464003
464003;09/11/2023;;09/11/2023 08:39;232;;09/11/2023 17:35;AB;464003
464003;09/11/2023;;09/11/2023 08:17;233;;09/11/2023 17:35;HO;464003
464003;09/11/2023;;07/11/2023 08:41;234;;09/11/2023 17:37;HO;464003
464003;09/11/2023;;09/11/2023 07:07;235;;09/11/2023 17:37;AB;464003
464003;09/11/2023;;09/11/2023 17:30;236;;09/11/2023 17:41;HO;464003
464003;09/11/2023;;09/11/2023 07:49;237;;09/11/2023 17:42;HO;464003
464003;09/11/2023;;09/11/2023 07:43;238;;09/11/2023 17:42;HO;464003
464003;09/11/2023;;09/11/2023 07:29;239;;09/11/2023 17:43;AB;464003
464003;09/11/2023;;09/11/2023 07:31;240;;09/11/2023 17:43;AB;464003
464003;09/11/2023;;09/11/2023 09:00;241;;09/11/2023 17:43;HO;464003
464003;09/11/2023;;09/11/2023 08:45;242;;09/11/2023 17:44;HO;464003
464003;09/11/2023;;09/11/2023 07:52;243;;09/11/2023 17:44;AB;464003
464003;09/11/2023;;09/11/2023 09:21;244;;09/11/2023 17:44;AB;464003
464003;09/11/2023;;09/11/2023 08:50;245;;09/11/2023 17:46;HO;464003
464003;09/11/2023;;09/11/2023 06:55;246;;09/11/2023 17:46;AB;464003
464003;09/11/2023;;09/11/2023 09:49;247;;09/11/2023 17:46;AB;464003
464003;09/11/2023;;09/11/2023 08:59;248;;09/11/2023 17:47;HO;464003
464003;09/11/2023;;09/11/2023 10:06;249;;09/11/2023 17:47;AB;464003
464003;09/11/2023;;09/11/2023 08:42;250;;09/11/2023 17:47;AB;464003
464003;09/11/2023;;09/11/2023 08:45;251;;09/11/2023 17:47;AB;464003
464003;09/11/2023;;09/11/2023 08:51;252;;09/11/2023 17:48;HO;464003
464003;09/11/2023;;09/11/2023 13:18;253;;09/11/2023 17:48;AB;464003
464003;09/11/2023;;09/11/2023 12:47;254;;09/11/2023 17:48;AB;464003
464003;09/11/2023;;09/11/2023 12:50;255;;09/11/2023 17:48;AB;464003
464003;09/11/2023;;09/11/2023 08:26;256;;09/11/2023 17:48;AB;464003
464003;09/11/2023;;03/11/2023 17:33;257;;09/11/2023 17:49;AB;464003
464003;09/11/2023;;09/11/2023 09:30;258;;09/11/2023 17:49;AB;464003
464003;09/11/2023;;09/11/2023 17:44;259;;09/11/2023 17:49;HO;464003
464003;09/11/2023;;09/11/2023 08:49;260;;09/11/2023 17:50;HO;464003
464003;09/11/2023;;09/11/2023 12:06;261;;09/11/2023 17:51;AB;464003
464003;09/11/2023;;09/11/2023 08:14;262;;09/11/2023 17:51;AB;464003
464003;09/11/2023;;09/11/2023 07:49;263;;09/11/2023 17:51;AB;464003
464003;09/11/2023;;09/11/2023 08:25;264;;09/11/2023 17:51;AB;464003
464003;09/11/2023;;09/11/2023 11:03;265;;09/11/2023 17:52;AB;464003
464003;09/11/2023;;09/11/2023 14:17;266;;09/11/2023 17:52;HO;464003
464003;09/11/2023;;09/11/2023 08:19;267;;09/11/2023 17:52;AB;464003
464003;09/11/2023;;09/11/2023 08:45;268;;09/11/2023 17:53;HO;464003
464003;09/11/2023;;09/11/2023 13:49;269;;09/11/2023 17:53;HO;464003
464003;09/11/2023;;09/11/2023 14:00;270;;09/11/2023 17:55;HO;464003
464003;09/11/2023;;09/11/2023 07:48;271;;09/11/2023 17:56;HO;464003
464003;09/11/2023;;09/11/2023 07:25;272;;09/11/2023 17:57;AB;464003
464003;09/11/2023;;09/11/2023 08:19;273;;09/11/2023 17:58;AB;464003
464003;09/11/2023;;09/11/2023 07:10;274;;09/11/2023 17:59;AB;464003
464003;09/11/2023;;09/11/2023 07:49;275;;09/11/2023 18:00;HO;464003
464003;09/11/2023;;09/11/2023 08:42;276;;09/11/2023 18:01;HO;464003
464003;09/11/2023;;09/11/2023 07:40;277;;09/11/2023 18:01;AB;464003
464003;09/11/2023;;09/11/2023 07:16;278;;09/11/2023 18:01;AB;464003
464003;09/11/2023;;09/11/2023 07:33;279;;09/11/2023 18:01;AB;464003
464003;09/11/2023;;09/11/2023 06:25;280;;09/11/2023 18:02;AB;464003
464003;09/11/2023;;09/11/2023 07:31;281;;09/11/2023 18:02;HO;464003
464003;09/11/2023;;09/11/2023 08:26;282;;09/11/2023 18:03;AB;464003
464003;09/11/2023;;09/11/2023 07:06;283;;09/11/2023 18:04;AB;464003
464003;09/11/2023;;09/11/2023 07:23;284;;09/11/2023 18:09;AB;464003
464003;09/11/2023;;09/11/2023 08:29;285;;09/11/2023 18:10;AB;464003
464003;09/11/2023;;09/11/2023 08:19;286;;09/11/2023 18:11;AB;464003
464003;09/11/2023;;09/11/2023 08:55;287;;09/11/2023 18:11;AB;464003
464003;09/11/2023;;09/11/2023 08:55;288;;09/11/2023 18:11;AB;464003
464003;09/11/2023;;09/11/2023 14:18;289;;09/11/2023 18:11;HO;464003
464003;09/11/2023;;09/11/2023 07:36;290;;09/11/2023 18:12;AB;464003
464003;09/11/2023;;09/11/2023 07:59;291;;09/11/2023 18:12;AB;464003
464003;09/11/2023;;09/11/2023 08:15;292;;09/11/2023 18:13;HO;464003
464003;09/11/2023;;09/11/2023 08:45;293;;09/11/2023 18:14;AB;464003
464003;09/11/2023;;09/11/2023 08:29;294;;09/11/2023 18:14;AB;464003
464003;09/11/2023;;09/11/2023 07:43;295;;09/11/2023 18:14;HO;464003
464003;09/11/2023;;09/11/2023 13:09;296;;09/11/2023 18:14;HO;464003
464003;09/11/2023;;09/11/2023 08:50;297;;09/11/2023 18:14;HO;464003
464003;09/11/2023;;09/11/2023 07:45;298;;09/11/2023 18:15;HO;464003
464003;09/11/2023;;09/11/2023 09:05;299;;09/11/2023 18:15;HO;464003
464003;09/11/2023;;09/11/2023 06:56;300;;09/11/2023 18:16;HO;464003
464003;09/11/2023;;09/11/2023 08:21;301;;09/11/2023 18:16;HO;464003
464003;09/11/2023;;09/11/2023 10:27;302;;09/11/2023 18:16;HO;464003
464003;09/11/2023;;09/11/2023 09:33;303;;09/11/2023 18:17;AB;464003
464003;09/11/2023;;09/11/2023 07:24;304;;09/11/2023 18:18;AB;464003
464003;09/11/2023;;09/11/2023 08:13;305;;09/11/2023 18:19;AB;464003
464003;09/11/2023;;09/11/2023 13:10;306;;09/11/2023 18:19;AB;464003
464003;09/11/2023;;09/11/2023 08:37;307;;09/11/2023 18:19;AB;464003
464003;09/11/2023;;09/11/2023 08:26;308;;09/11/2023 18:19;AB;464003
464003;09/11/2023;;09/11/2023 09:05;309;;09/11/2023 18:20;HO;464003
464003;09/11/2023;;09/11/2023 06:40;310;;09/11/2023 18:20;AB;464003
464003;09/11/2023;;09/11/2023 08:27;311;;09/11/2023 18:21;AB;464003
464003;09/11/2023;;09/11/2023 11:34;312;;09/11/2023 18:21;AB;464003
464003;09/11/2023;;09/11/2023 07:57;313;;09/11/2023 18:21;AB;464003
464003;09/11/2023;;09/11/2023 08:12;314;;09/11/2023 18:21;AB;464003
464003;09/11/2023;;09/11/2023 08:47;315;;09/11/2023 18:21;HO;464003
464003;09/11/2023;;09/11/2023 09:03;316;;09/11/2023 18:22;AB;464003
464003;09/11/2023;;09/11/2023 09:01;317;;09/11/2023 18:22;AB;464003
464003;09/11/2023;;09/11/2023 12:52;318;;09/11/2023 18:22;HO;464003
464003;09/11/2023;;09/11/2023 10:52;319;;09/11/2023 18:23;AB;464003
464003;09/11/2023;;09/11/2023 18:17;320;;09/11/2023 18:23;HO;464003
464003;09/11/2023;;09/11/2023 07:30;321;;09/11/2023 18:24;AB;464003
464003;09/11/2023;;09/11/2023 08:49;322;;09/11/2023 18:24;AB;464003
464003;09/11/2023;;09/11/2023 07:41;323;;09/11/2023 18:26;AB;464003
464003;09/11/2023;;09/11/2023 10:10;324;;09/11/2023 18:26;HO;464003
464003;09/11/2023;;09/11/2023 08:34;325;;09/11/2023 18:28;AB;464003
464003;09/11/2023;;09/11/2023 08:47;326;;09/11/2023 18:28;AB;464003
464003;09/11/2023;;09/11/2023 09:05;327;;09/11/2023 18:29;HO;464003
464003;09/11/2023;;07/11/2023 22:46;328;;09/11/2023 18:29;AB;464003
464003;09/11/2023;;09/11/2023 10:22;329;;09/11/2023 18:31;AB;464003
464003;09/11/2023;;09/11/2023 08:39;330;;09/11/2023 18:32;AB;464003
