CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/11/2023;ENTREES;2;0;0
464010;09/11/2023;SORTIES;2;0;0
464010;09/11/2023;ENTREES;3;0;0
464010;09/11/2023;SORTIES;3;0;0
464010;09/11/2023;ENTREES;4;1;0
464010;09/11/2023;SORTIES;4;1;0
464010;09/11/2023;ENTREES;5;1;0
464010;09/11/2023;SORTIES;5;1;0
464010;09/11/2023;ENTREES;6;3;3
464010;09/11/2023;SORTIES;6;2;0
464010;09/11/2023;ENTREES;7;15;19
464010;09/11/2023;SORTIES;7;4;0
464010;09/11/2023;ENTREES;8;25;11
464010;09/11/2023;SORTIES;8;2;2
464010;09/11/2023;ENTREES;9;30;3
464010;09/11/2023;SORTIES;9;3;0
464010;09/11/2023;ENTREES;10;24;10
464010;09/11/2023;SORTIES;10;6;7
464010;09/11/2023;ENTREES;11;16;2
464010;09/11/2023;SORTIES;11;10;1
464010;09/11/2023;ENTREES;12;11;1
464010;09/11/2023;SORTIES;12;11;3
464010;09/11/2023;ENTREES;13;17;5
464010;09/11/2023;SORTIES;13;9;1
464010;09/11/2023;ENTREES;14;7;2
464010;09/11/2023;SORTIES;14;14;0
464010;09/11/2023;ENTREES;15;9;3
464010;09/11/2023;SORTIES;15;25;5
464010;09/11/2023;ENTREES;16;6;1
464010;09/11/2023;SORTIES;16;25;8
464010;09/11/2023;ENTREES;17;25;1
464010;09/11/2023;SORTIES;17;45;14
464010;09/11/2023;ENTREES;18;6;3
464010;09/11/2023;SORTIES;18;16;15
464010;09/11/2023;ENTREES;19;1;5
464010;09/11/2023;SORTIES;19;5;11
464010;09/11/2023;ENTREES;20;3;1
464010;09/11/2023;SORTIES;20;10;4
464010;09/11/2023;ENTREES;21;0;0
464010;09/11/2023;SORTIES;21;3;0
464010;09/11/2023;ENTREES;22;1;0
464010;09/11/2023;SORTIES;22;5;1
464010;09/11/2023;ENTREES;23;0;0
464010;09/11/2023;SORTIES;23;3;0
464010;10/11/2023;ENTREES;0;0;0
464010;10/11/2023;SORTIES;0;0;0
464010;10/11/2023;ENTREES;1;0;0
464010;10/11/2023;SORTIES;1;0;0
