CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/11/2023;ENTREES;2;0;0
464007;09/11/2023;SORTIES;2;0;0
464007;09/11/2023;ENTREES;3;0;0
464007;09/11/2023;SORTIES;3;0;0
464007;09/11/2023;ENTREES;4;0;0
464007;09/11/2023;SORTIES;4;0;0
464007;09/11/2023;ENTREES;5;0;4
464007;09/11/2023;SORTIES;5;0;0
464007;09/11/2023;ENTREES;6;2;11
464007;09/11/2023;SORTIES;6;0;1
464007;09/11/2023;ENTREES;7;5;39
464007;09/11/2023;SORTIES;7;0;4
464007;09/11/2023;ENTREES;8;11;49
464007;09/11/2023;SORTIES;8;1;4
464007;09/11/2023;ENTREES;9;20;24
464007;09/11/2023;SORTIES;9;1;0
464007;09/11/2023;ENTREES;10;18;11
464007;09/11/2023;SORTIES;10;1;1
464007;09/11/2023;ENTREES;11;8;13
464007;09/11/2023;SORTIES;11;9;2
464007;09/11/2023;ENTREES;12;7;11
464007;09/11/2023;SORTIES;12;5;10
464007;09/11/2023;ENTREES;13;14;14
464007;09/11/2023;SORTIES;13;11;6
464007;09/11/2023;ENTREES;14;14;5
464007;09/11/2023;SORTIES;14;11;5
464007;09/11/2023;ENTREES;15;7;8
464007;09/11/2023;SORTIES;15;17;10
464007;09/11/2023;ENTREES;16;3;9
464007;09/11/2023;SORTIES;16;15;19
464007;09/11/2023;ENTREES;17;8;3
464007;09/11/2023;SORTIES;17;21;43
464007;09/11/2023;ENTREES;18;3;4
464007;09/11/2023;SORTIES;18;8;40
464007;09/11/2023;ENTREES;19;1;5
464007;09/11/2023;SORTIES;19;8;39
464007;09/11/2023;ENTREES;20;0;1
464007;09/11/2023;SORTIES;20;3;13
464007;09/11/2023;ENTREES;21;0;3
464007;09/11/2023;SORTIES;21;3;10
464007;09/11/2023;ENTREES;22;0;1
464007;09/11/2023;SORTIES;22;1;5
464007;09/11/2023;ENTREES;23;0;1
464007;09/11/2023;SORTIES;23;4;5
464007;10/11/2023;ENTREES;0;0;1
464007;10/11/2023;SORTIES;0;1;3
464007;10/11/2023;ENTREES;1;1;0
464007;10/11/2023;SORTIES;1;1;0
