CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/11/2023;ENTREES;2;0;0
464009;09/11/2023;SORTIES;2;0;0
464009;09/11/2023;ENTREES;3;0;0
464009;09/11/2023;SORTIES;3;0;0
464009;09/11/2023;ENTREES;4;0;0
464009;09/11/2023;SORTIES;4;0;0
464009;09/11/2023;ENTREES;5;0;1
464009;09/11/2023;SORTIES;5;0;0
464009;09/11/2023;ENTREES;6;1;13
464009;09/11/2023;SORTIES;6;1;1
464009;09/11/2023;ENTREES;7;15;45
464009;09/11/2023;SORTIES;7;1;3
464009;09/11/2023;ENTREES;8;16;44
464009;09/11/2023;SORTIES;8;0;3
464009;09/11/2023;ENTREES;9;9;10
464009;09/11/2023;SORTIES;9;0;1
464009;09/11/2023;ENTREES;10;10;5
464009;09/11/2023;SORTIES;10;3;1
464009;09/11/2023;ENTREES;11;8;1
464009;09/11/2023;SORTIES;11;7;4
464009;09/11/2023;ENTREES;12;6;4
464009;09/11/2023;SORTIES;12;3;3
464009;09/11/2023;ENTREES;13;8;2
464009;09/11/2023;SORTIES;13;2;4
464009;09/11/2023;ENTREES;14;11;3
464009;09/11/2023;SORTIES;14;9;5
464009;09/11/2023;ENTREES;15;6;2
464009;09/11/2023;SORTIES;15;10;3
464009;09/11/2023;ENTREES;16;5;3
464009;09/11/2023;SORTIES;16;20;23
464009;09/11/2023;ENTREES;17;5;4
464009;09/11/2023;SORTIES;17;19;38
464009;09/11/2023;ENTREES;18;1;1
464009;09/11/2023;SORTIES;18;10;27
464009;09/11/2023;ENTREES;19;4;1
464009;09/11/2023;SORTIES;19;8;14
464009;09/11/2023;ENTREES;20;0;0
464009;09/11/2023;SORTIES;20;8;5
464009;09/11/2023;ENTREES;21;1;3
464009;09/11/2023;SORTIES;21;1;3
464009;09/11/2023;ENTREES;22;0;0
464009;09/11/2023;SORTIES;22;1;2
464009;09/11/2023;ENTREES;23;0;0
464009;09/11/2023;SORTIES;23;3;1
464009;10/11/2023;ENTREES;0;0;0
464009;10/11/2023;SORTIES;0;0;1
464009;10/11/2023;ENTREES;1;0;0
464009;10/11/2023;SORTIES;1;0;0
