CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/11/2023;335;2;0;0
464001;09/11/2023;335;3;0;2
464001;09/11/2023;335;4;0;4
464001;09/11/2023;335;5;0;14
464001;09/11/2023;335;6;12;26
464001;09/11/2023;335;7;28;57
464001;09/11/2023;335;8;51;100
464001;09/11/2023;335;9;105;133
464001;09/11/2023;335;10;132;132
464001;09/11/2023;335;11;153;141
464001;09/11/2023;335;12;155;134
464001;09/11/2023;335;13;162;130
464001;09/11/2023;335;14;172;123
464001;09/11/2023;335;15;151;120
464001;09/11/2023;335;16;126;106
464001;09/11/2023;335;17;96;74
464001;09/11/2023;335;18;67;43
464001;09/11/2023;335;19;41;27
464001;09/11/2023;335;20;25;18
464001;09/11/2023;335;21;19;10
464001;09/11/2023;335;22;6;4
464001;09/11/2023;335;23;0;4
464001;10/11/2023;335;0;0;1
464001;10/11/2023;335;1;0;0
