CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/11/2023;680;2;0;0
464007;09/11/2023;680;3;0;0
464007;09/11/2023;680;4;0;0
464007;09/11/2023;680;5;0;2
464007;09/11/2023;680;6;1;12
464007;09/11/2023;680;7;6;47
464007;09/11/2023;680;8;16;92
464007;09/11/2023;680;9;35;116
464007;09/11/2023;680;10;52;126
464007;09/11/2023;680;11;51;137
464007;09/11/2023;680;12;53;138
464007;09/11/2023;680;13;56;146
464007;09/11/2023;680;14;59;146
464007;09/11/2023;680;15;49;144
464007;09/11/2023;680;16;37;134
464007;09/11/2023;680;17;24;94
464007;09/11/2023;680;18;19;58
464007;09/11/2023;680;19;12;24
464007;09/11/2023;680;20;9;12
464007;09/11/2023;680;21;6;5
464007;09/11/2023;680;22;5;1
464007;09/11/2023;680;23;1;0
464007;10/11/2023;680;0;0;0
464007;10/11/2023;680;1;0;0
