CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/11/2023;92;2;0;0
464002;09/11/2023;92;3;0;1
464002;09/11/2023;92;4;0;1
464002;09/11/2023;92;5;0;1
464002;09/11/2023;92;6;0;2
464002;09/11/2023;92;7;9;17
464002;09/11/2023;92;8;18;27
464002;09/11/2023;92;9;21;33
464002;09/11/2023;92;10;28;36
464002;09/11/2023;92;11;27;38
464002;09/11/2023;92;12;31;34
464002;09/11/2023;92;13;40;33
464002;09/11/2023;92;14;40;34
464002;09/11/2023;92;15;39;33
464002;09/11/2023;92;16;37;27
464002;09/11/2023;92;17;22;17
464002;09/11/2023;92;18;12;14
464002;09/11/2023;92;19;10;7
464002;09/11/2023;92;20;8;1
464002;09/11/2023;92;21;7;1
464002;09/11/2023;92;22;6;0
464002;09/11/2023;92;23;4;0
464002;10/11/2023;92;0;0;0
464002;10/11/2023;92;1;0;0
