CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2021;ENTREES;2;0;0
464008;12/12/2021;SORTIES;2;0;0
464008;12/12/2021;ENTREES;3;0;0
464008;12/12/2021;SORTIES;3;0;0
464008;12/12/2021;ENTREES;4;0;1
464008;12/12/2021;SORTIES;4;0;0
464008;12/12/2021;ENTREES;5;0;0
464008;12/12/2021;SORTIES;5;0;0
464008;12/12/2021;ENTREES;6;0;1
464008;12/12/2021;SORTIES;6;0;0
464008;12/12/2021;ENTREES;7;0;0
464008;12/12/2021;SORTIES;7;0;0
464008;12/12/2021;ENTREES;8;1;0
464008;12/12/2021;SORTIES;8;0;0
464008;12/12/2021;ENTREES;9;18;5
464008;12/12/2021;SORTIES;9;1;0
464008;12/12/2021;ENTREES;10;32;4
464008;12/12/2021;SORTIES;10;0;12
464008;12/12/2021;ENTREES;11;38;0
464008;12/12/2021;SORTIES;11;0;0
464008;12/12/2021;ENTREES;12;23;2
464008;12/12/2021;SORTIES;12;0;0
464008;12/12/2021;ENTREES;13;3;0
464008;12/12/2021;SORTIES;13;1;2
464008;12/12/2021;ENTREES;14;8;0
464008;12/12/2021;SORTIES;14;10;1
464008;12/12/2021;ENTREES;15;12;0
464008;12/12/2021;SORTIES;15;23;0
464008;12/12/2021;ENTREES;16;4;0
464008;12/12/2021;SORTIES;16;30;0
464008;12/12/2021;ENTREES;17;2;0
464008;12/12/2021;SORTIES;17;27;1
464008;12/12/2021;ENTREES;18;12;11
464008;12/12/2021;SORTIES;18;20;7
464008;12/12/2021;ENTREES;19;3;1
464008;12/12/2021;SORTIES;19;17;4
464008;12/12/2021;ENTREES;20;3;0
464008;12/12/2021;SORTIES;20;11;1
464008;12/12/2021;ENTREES;21;0;0
464008;12/12/2021;SORTIES;21;6;0
464008;12/12/2021;ENTREES;22;1;0
464008;12/12/2021;SORTIES;22;1;1
464008;12/12/2021;ENTREES;23;0;0
464008;12/12/2021;SORTIES;23;0;0
464008;13/12/2021;ENTREES;0;0;0
464008;13/12/2021;SORTIES;0;3;0
464008;13/12/2021;ENTREES;1;0;0
464008;13/12/2021;SORTIES;1;0;0
