CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2021;600;2;0;0
464007;12/12/2021;600;3;0;0
464007;12/12/2021;600;4;0;0
464007;12/12/2021;600;5;0;0
464007;12/12/2021;600;6;0;2
464007;12/12/2021;600;7;0;2
464007;12/12/2021;600;8;3;2
464007;12/12/2021;600;9;13;10
464007;12/12/2021;600;10;39;17
464007;12/12/2021;600;11;71;23
464007;12/12/2021;600;12;97;26
464007;12/12/2021;600;13;123;29
464007;12/12/2021;600;14;190;28
464007;12/12/2021;600;15;252;35
464007;12/12/2021;600;16;264;37
464007;12/12/2021;600;17;214;36
464007;12/12/2021;600;18;163;26
464007;12/12/2021;600;19;45;10
464007;12/12/2021;600;20;10;5
464007;12/12/2021;600;21;1;0
464007;12/12/2021;600;22;0;0
464007;12/12/2021;600;23;0;0
464007;13/12/2021;600;0;0;0
464007;13/12/2021;600;1;0;0
