CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2021;ENTREES;2;0;0
464003;12/12/2021;SORTIES;2;0;0
464003;12/12/2021;ENTREES;3;0;0
464003;12/12/2021;SORTIES;3;0;0
464003;12/12/2021;ENTREES;4;0;0
464003;12/12/2021;SORTIES;4;0;0
464003;12/12/2021;ENTREES;5;0;0
464003;12/12/2021;SORTIES;5;0;0
464003;12/12/2021;ENTREES;6;0;0
464003;12/12/2021;SORTIES;6;0;0
464003;12/12/2021;ENTREES;7;0;0
464003;12/12/2021;SORTIES;7;0;0
464003;12/12/2021;ENTREES;8;1;3
464003;12/12/2021;SORTIES;8;1;2
464003;12/12/2021;ENTREES;9;4;1
464003;12/12/2021;SORTIES;9;1;0
464003;12/12/2021;ENTREES;10;21;0
464003;12/12/2021;SORTIES;10;1;1
464003;12/12/2021;ENTREES;11;28;1
464003;12/12/2021;SORTIES;11;3;2
464003;12/12/2021;ENTREES;12;15;0
464003;12/12/2021;SORTIES;12;2;2
464003;12/12/2021;ENTREES;13;6;0
464003;12/12/2021;SORTIES;13;2;1
464003;12/12/2021;ENTREES;14;30;2
464003;12/12/2021;SORTIES;14;15;0
464003;12/12/2021;ENTREES;15;52;3
464003;12/12/2021;SORTIES;15;15;0
464003;12/12/2021;ENTREES;16;67;6
464003;12/12/2021;SORTIES;16;20;1
464003;12/12/2021;ENTREES;17;4;2
464003;12/12/2021;SORTIES;17;16;0
464003;12/12/2021;ENTREES;18;5;1
464003;12/12/2021;SORTIES;18;20;1
464003;12/12/2021;ENTREES;19;3;2
464003;12/12/2021;SORTIES;19;127;9
464003;12/12/2021;ENTREES;20;1;0
464003;12/12/2021;SORTIES;20;20;1
464003;12/12/2021;ENTREES;21;0;0
464003;12/12/2021;SORTIES;21;2;0
464003;12/12/2021;ENTREES;22;0;1
464003;12/12/2021;SORTIES;22;2;1
464003;12/12/2021;ENTREES;23;0;0
464003;12/12/2021;SORTIES;23;0;0
464003;13/12/2021;ENTREES;0;0;0
464003;13/12/2021;SORTIES;0;0;0
464003;13/12/2021;ENTREES;1;0;0
464003;13/12/2021;SORTIES;1;0;0
