CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/12/2021;ENTREES;2;0;0
464011;12/12/2021;SORTIES;2;0;0
464011;12/12/2021;ENTREES;3;0;0
464011;12/12/2021;SORTIES;3;0;0
464011;12/12/2021;ENTREES;4;0;0
464011;12/12/2021;SORTIES;4;0;0
464011;12/12/2021;ENTREES;5;0;1
464011;12/12/2021;SORTIES;5;0;0
464011;12/12/2021;ENTREES;6;0;0
464011;12/12/2021;SORTIES;6;0;0
464011;12/12/2021;ENTREES;7;0;2
464011;12/12/2021;SORTIES;7;0;0
464011;12/12/2021;ENTREES;8;1;0
464011;12/12/2021;SORTIES;8;0;0
464011;12/12/2021;ENTREES;9;2;2
464011;12/12/2021;SORTIES;9;0;0
464011;12/12/2021;ENTREES;10;7;2
464011;12/12/2021;SORTIES;10;1;1
464011;12/12/2021;ENTREES;11;13;2
464011;12/12/2021;SORTIES;11;4;1
464011;12/12/2021;ENTREES;12;3;2
464011;12/12/2021;SORTIES;12;2;1
464011;12/12/2021;ENTREES;13;13;1
464011;12/12/2021;SORTIES;13;1;3
464011;12/12/2021;ENTREES;14;13;2
464011;12/12/2021;SORTIES;14;10;0
464011;12/12/2021;ENTREES;15;8;2
464011;12/12/2021;SORTIES;15;10;1
464011;12/12/2021;ENTREES;16;4;3
464011;12/12/2021;SORTIES;16;8;3
464011;12/12/2021;ENTREES;17;6;0
464011;12/12/2021;SORTIES;17;12;2
464011;12/12/2021;ENTREES;18;2;3
464011;12/12/2021;SORTIES;18;9;2
464011;12/12/2021;ENTREES;19;0;2
464011;12/12/2021;SORTIES;19;9;2
464011;12/12/2021;ENTREES;20;0;0
464011;12/12/2021;SORTIES;20;5;1
464011;12/12/2021;ENTREES;21;0;1
464011;12/12/2021;SORTIES;21;3;1
464011;12/12/2021;ENTREES;22;0;0
464011;12/12/2021;SORTIES;22;0;1
464011;12/12/2021;ENTREES;23;0;0
464011;12/12/2021;SORTIES;23;0;2
464011;13/12/2021;ENTREES;0;0;0
464011;13/12/2021;SORTIES;0;1;0
464011;13/12/2021;ENTREES;1;0;0
464011;13/12/2021;SORTIES;1;0;0
