CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/12/2021;92;2;0;0
464004;12/12/2021;92;3;0;0
464004;12/12/2021;92;4;0;0
464004;12/12/2021;92;5;0;0
464004;12/12/2021;92;6;0;0
464004;12/12/2021;92;7;0;0
464004;12/12/2021;92;8;0;0
464004;12/12/2021;92;9;0;2
464004;12/12/2021;92;10;3;2
464004;12/12/2021;92;11;7;2
464004;12/12/2021;92;12;13;1
464004;12/12/2021;92;13;13;1
464004;12/12/2021;92;14;15;2
464004;12/12/2021;92;15;28;3
464004;12/12/2021;92;16;32;4
464004;12/12/2021;92;17;26;4
464004;12/12/2021;92;18;20;4
464004;12/12/2021;92;19;7;0
464004;12/12/2021;92;20;0;0
464004;12/12/2021;92;21;0;0
464004;12/12/2021;92;22;0;0
464004;12/12/2021;92;23;0;0
464004;13/12/2021;92;0;0;0
464004;13/12/2021;92;1;0;0
