CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/12/2021;324;2;0;0
464011;12/12/2021;324;3;0;0
464011;12/12/2021;324;4;0;0
464011;12/12/2021;324;5;0;1
464011;12/12/2021;324;6;0;1
464011;12/12/2021;324;7;0;3
464011;12/12/2021;324;8;0;3
464011;12/12/2021;324;9;2;5
464011;12/12/2021;324;10;8;6
464011;12/12/2021;324;11;17;7
464011;12/12/2021;324;12;18;8
464011;12/12/2021;324;13;30;6
464011;12/12/2021;324;14;33;8
464011;12/12/2021;324;15;31;9
464011;12/12/2021;324;16;27;9
464011;12/12/2021;324;17;21;7
464011;12/12/2021;324;18;14;8
464011;12/12/2021;324;19;5;8
464011;12/12/2021;324;20;0;7
464011;12/12/2021;324;21;0;7
464011;12/12/2021;324;22;0;6
464011;12/12/2021;324;23;0;4
464011;13/12/2021;324;0;0;0
464011;13/12/2021;324;1;0;0
