CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2021;ENTREES;2;0;1
464002;12/12/2021;SORTIES;2;0;0
464002;12/12/2021;ENTREES;3;0;1
464002;12/12/2021;SORTIES;3;0;0
464002;12/12/2021;ENTREES;4;0;0
464002;12/12/2021;SORTIES;4;0;0
464002;12/12/2021;ENTREES;5;0;0
464002;12/12/2021;SORTIES;5;0;0
464002;12/12/2021;ENTREES;6;0;0
464002;12/12/2021;SORTIES;6;0;0
464002;12/12/2021;ENTREES;7;0;0
464002;12/12/2021;SORTIES;7;0;1
464002;12/12/2021;ENTREES;8;1;0
464002;12/12/2021;SORTIES;8;0;0
464002;12/12/2021;ENTREES;9;3;2
464002;12/12/2021;SORTIES;9;0;0
464002;12/12/2021;ENTREES;10;6;0
464002;12/12/2021;SORTIES;10;0;1
464002;12/12/2021;ENTREES;11;4;3
464002;12/12/2021;SORTIES;11;0;1
464002;12/12/2021;ENTREES;12;3;0
464002;12/12/2021;SORTIES;12;2;2
464002;12/12/2021;ENTREES;13;6;3
464002;12/12/2021;SORTIES;13;2;2
464002;12/12/2021;ENTREES;14;13;2
464002;12/12/2021;SORTIES;14;1;2
464002;12/12/2021;ENTREES;15;17;2
464002;12/12/2021;SORTIES;15;7;1
464002;12/12/2021;ENTREES;16;7;3
464002;12/12/2021;SORTIES;16;4;3
464002;12/12/2021;ENTREES;17;4;4
464002;12/12/2021;SORTIES;17;9;5
464002;12/12/2021;ENTREES;18;1;3
464002;12/12/2021;SORTIES;18;15;5
464002;12/12/2021;ENTREES;19;0;2
464002;12/12/2021;SORTIES;19;16;5
464002;12/12/2021;ENTREES;20;0;1
464002;12/12/2021;SORTIES;20;6;1
464002;12/12/2021;ENTREES;21;0;1
464002;12/12/2021;SORTIES;21;2;1
464002;12/12/2021;ENTREES;22;0;1
464002;12/12/2021;SORTIES;22;1;1
464002;12/12/2021;ENTREES;23;0;1
464002;12/12/2021;SORTIES;23;0;2
464002;13/12/2021;ENTREES;0;0;0
464002;13/12/2021;SORTIES;0;0;0
464002;13/12/2021;ENTREES;1;0;1
464002;13/12/2021;SORTIES;1;0;0
