CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2021;406;2;0;0
464003;12/12/2021;406;3;0;0
464003;12/12/2021;406;4;0;0
464003;12/12/2021;406;5;0;0
464003;12/12/2021;406;6;0;0
464003;12/12/2021;406;7;0;0
464003;12/12/2021;406;8;0;1
464003;12/12/2021;406;9;3;2
464003;12/12/2021;406;10;23;1
464003;12/12/2021;406;11;48;0
464003;12/12/2021;406;12;61;0
464003;12/12/2021;406;13;65;0
464003;12/12/2021;406;14;80;0
464003;12/12/2021;406;15;117;2
464003;12/12/2021;406;16;164;7
464003;12/12/2021;406;17;152;9
464003;12/12/2021;406;18;137;9
464003;12/12/2021;406;19;13;2
464003;12/12/2021;406;20;0;1
464003;12/12/2021;406;21;0;1
464003;12/12/2021;406;22;0;1
464003;12/12/2021;406;23;0;1
464003;13/12/2021;406;0;0;0
464003;13/12/2021;406;1;0;0
