CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;12/12/2021;;12/12/2021 11:21;0;;12/12/2021 11:25;HO;464006
464006;12/12/2021;;12/12/2021 11:42;1;;12/12/2021 15:41;HO;464006
464006;12/12/2021;;12/12/2021 11:39;2;;12/12/2021 15:44;HO;464006
464006;12/12/2021;;12/12/2021 14:10;3;;12/12/2021 16:48;HO;464006
464006;12/12/2021;;12/12/2021 10:54;4;;12/12/2021 17:35;HO;464006
464006;12/12/2021;;12/12/2021 08:43;5;;12/12/2021 18:14;AB;464006
464006;12/12/2021;;12/12/2021 08:32;6;;12/12/2021 18:22;AB;464006
464006;12/12/2021;;12/12/2021 14:57;7;;12/12/2021 18:23;AB;464006
464006;12/12/2021;;12/12/2021 15:10;8;;12/12/2021 19:17;HO;464006
464006;12/12/2021;;12/12/2021 17:04;9;;12/12/2021 19:21;HO;464006
464006;12/12/2021;;12/12/2021 15:43;10;;12/12/2021 19:36;HO;464006
464006;12/12/2021;;12/12/2021 14:37;11;;12/12/2021 20:07;HO;464006
464006;12/12/2021;;12/12/2021 17:59;12;;12/12/2021 20:09;HO;464006
464006;12/12/2021;;12/12/2021 10:27;13;;12/12/2021 20:48;HO;464006
464006;12/12/2021;;12/12/2021 12:45;14;;12/12/2021 20:50;HO;464006
464006;12/12/2021;;12/12/2021 11:59;15;;12/12/2021 21:26;HO;464006
464006;12/12/2021;;11/12/2021 08:20;16;;12/12/2021 22:18;AB;464006
