CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2021;ENTREES;2;0;0
464007;12/12/2021;SORTIES;2;1;0
464007;12/12/2021;ENTREES;3;0;0
464007;12/12/2021;SORTIES;3;0;1
464007;12/12/2021;ENTREES;4;0;1
464007;12/12/2021;SORTIES;4;0;0
464007;12/12/2021;ENTREES;5;0;0
464007;12/12/2021;SORTIES;5;0;0
464007;12/12/2021;ENTREES;6;0;2
464007;12/12/2021;SORTIES;6;0;0
464007;12/12/2021;ENTREES;7;0;0
464007;12/12/2021;SORTIES;7;0;0
464007;12/12/2021;ENTREES;8;4;0
464007;12/12/2021;SORTIES;8;0;0
464007;12/12/2021;ENTREES;9;10;11
464007;12/12/2021;SORTIES;9;0;3
464007;12/12/2021;ENTREES;10;28;7
464007;12/12/2021;SORTIES;10;2;0
464007;12/12/2021;ENTREES;11;37;7
464007;12/12/2021;SORTIES;11;5;1
464007;12/12/2021;ENTREES;12;33;4
464007;12/12/2021;SORTIES;12;7;1
464007;12/12/2021;ENTREES;13;33;5
464007;12/12/2021;SORTIES;13;7;2
464007;12/12/2021;ENTREES;14;78;4
464007;12/12/2021;SORTIES;14;11;5
464007;12/12/2021;ENTREES;15;94;8
464007;12/12/2021;SORTIES;15;32;1
464007;12/12/2021;ENTREES;16;40;5
464007;12/12/2021;SORTIES;16;28;3
464007;12/12/2021;ENTREES;17;6;2
464007;12/12/2021;SORTIES;17;56;3
464007;12/12/2021;ENTREES;18;3;3
464007;12/12/2021;SORTIES;18;54;13
464007;12/12/2021;ENTREES;19;0;0
464007;12/12/2021;SORTIES;19;118;16
464007;12/12/2021;ENTREES;20;0;0
464007;12/12/2021;SORTIES;20;35;5
464007;12/12/2021;ENTREES;21;0;0
464007;12/12/2021;SORTIES;21;9;5
464007;12/12/2021;ENTREES;22;0;0
464007;12/12/2021;SORTIES;22;4;0
464007;12/12/2021;ENTREES;23;0;0
464007;12/12/2021;SORTIES;23;0;1
464007;13/12/2021;ENTREES;0;0;0
464007;13/12/2021;SORTIES;0;0;0
464007;13/12/2021;ENTREES;1;0;0
464007;13/12/2021;SORTIES;1;0;0
