CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;12/12/2021;;11/12/2021 17:38;0;;12/12/2021 02:13;HO;464005
464005;12/12/2021;;11/12/2021 10:47;1;;12/12/2021 10:30;HO;464005
464005;12/12/2021;;11/12/2021 17:32;2;;12/12/2021 12:04;HO;464005
464005;12/12/2021;;12/12/2021 10:49;3;;12/12/2021 13:18;HO;464005
464005;12/12/2021;;12/12/2021 12:23;4;;12/12/2021 13:35;HO;464005
464005;12/12/2021;;11/12/2021 12:10;5;;12/12/2021 13:57;AB;464005
464005;12/12/2021;;12/12/2021 10:39;6;;12/12/2021 14:30;HO;464005
464005;12/12/2021;;12/12/2021 14:30;7;;12/12/2021 14:31;HO;464005
464005;12/12/2021;;12/12/2021 10:26;8;;12/12/2021 14:36;HO;464005
464005;12/12/2021;;12/12/2021 13:47;9;;12/12/2021 14:48;AB;464005
464005;12/12/2021;;12/12/2021 14:43;10;;12/12/2021 14:48;HO;464005
464005;12/12/2021;;12/12/2021 14:16;11;;12/12/2021 14:49;HO;464005
464005;12/12/2021;;12/12/2021 14:46;12;;12/12/2021 14:50;HO;464005
464005;12/12/2021;;12/12/2021 14:47;13;;12/12/2021 14:54;HO;464005
464005;12/12/2021;;12/12/2021 14:45;14;;12/12/2021 15:06;HO;464005
464005;12/12/2021;;12/12/2021 10:23;15;;12/12/2021 15:33;HO;464005
464005;12/12/2021;;12/12/2021 11:39;16;;12/12/2021 15:37;HO;464005
464005;12/12/2021;;12/12/2021 11:18;17;;12/12/2021 15:40;HO;464005
464005;12/12/2021;;12/12/2021 11:33;18;;12/12/2021 15:41;HO;464005
464005;12/12/2021;;12/12/2021 12:56;19;;12/12/2021 15:52;HO;464005
464005;12/12/2021;;12/12/2021 11:25;20;;12/12/2021 15:54;HO;464005
464005;12/12/2021;;12/12/2021 14:04;21;;12/12/2021 15:59;HO;464005
464005;12/12/2021;;11/12/2021 14:33;22;;12/12/2021 16:28;HO;464005
464005;12/12/2021;;12/12/2021 13:00;23;;12/12/2021 16:47;HO;464005
464005;12/12/2021;;12/12/2021 12:52;24;;12/12/2021 16:58;HO;464005
464005;12/12/2021;;12/12/2021 13:55;25;;12/12/2021 17:00;HO;464005
464005;12/12/2021;;11/12/2021 12:38;26;;12/12/2021 17:05;HO;464005
464005;12/12/2021;;12/12/2021 14:14;27;;12/12/2021 17:10;HO;464005
464005;12/12/2021;;12/12/2021 14:15;28;;12/12/2021 17:10;HO;464005
464005;12/12/2021;;12/12/2021 12:49;29;;12/12/2021 17:16;HO;464005
464005;12/12/2021;;12/12/2021 10:10;30;;12/12/2021 17:20;HO;464005
464005;12/12/2021;;12/12/2021 10:10;31;;12/12/2021 17:20;HO;464005
464005;12/12/2021;;12/12/2021 01:31;32;;12/12/2021 17:25;AB;464005
464005;12/12/2021;;12/12/2021 12:32;33;;12/12/2021 17:26;HO;464005
464005;12/12/2021;;12/12/2021 13:33;34;;12/12/2021 17:28;HO;464005
464005;12/12/2021;;12/12/2021 12:17;35;;12/12/2021 17:34;AB;464005
464005;12/12/2021;;12/12/2021 14:36;36;;12/12/2021 17:41;HO;464005
464005;12/12/2021;;12/12/2021 13:47;37;;12/12/2021 17:59;AB;464005
464005;12/12/2021;;12/12/2021 11:35;38;;12/12/2021 18:01;HO;464005
464005;12/12/2021;;11/12/2021 10:28;39;;12/12/2021 18:04;HO;464005
464005;12/12/2021;;12/12/2021 13:21;40;;12/12/2021 18:21;HO;464005
464005;12/12/2021;;12/12/2021 13:38;41;;12/12/2021 18:36;HO;464005
464005;12/12/2021;;12/12/2021 11:15;42;;12/12/2021 18:37;HO;464005
464005;12/12/2021;;12/12/2021 13:08;43;;12/12/2021 18:42;HO;464005
464005;12/12/2021;;12/12/2021 11:17;44;;12/12/2021 18:44;HO;464005
464005;12/12/2021;;12/12/2021 09:51;45;;12/12/2021 18:48;HO;464005
464005;12/12/2021;;12/12/2021 15:38;46;;12/12/2021 18:51;HO;464005
464005;12/12/2021;;12/12/2021 17:30;47;;12/12/2021 18:51;HO;464005
464005;12/12/2021;;12/12/2021 11:24;48;;12/12/2021 18:51;HO;464005
464005;12/12/2021;;12/12/2021 14:47;49;;12/12/2021 18:53;HO;464005
464005;12/12/2021;;12/12/2021 14:15;50;;12/12/2021 18:54;HO;464005
464005;12/12/2021;;12/12/2021 11:58;51;;12/12/2021 18:54;HO;464005
464005;12/12/2021;;12/12/2021 13:32;52;;12/12/2021 18:54;AB;464005
464005;12/12/2021;;12/12/2021 11:36;53;;12/12/2021 18:55;HO;464005
464005;12/12/2021;;12/12/2021 13:58;54;;12/12/2021 18:55;HO;464005
464005;12/12/2021;;12/12/2021 15:59;55;;12/12/2021 18:57;HO;464005
464005;12/12/2021;;12/12/2021 15:41;56;;12/12/2021 18:57;AB;464005
464005;12/12/2021;;12/12/2021 15:38;57;;12/12/2021 18:58;HO;464005
464005;12/12/2021;;12/12/2021 14:45;58;;12/12/2021 18:59;HO;464005
464005;12/12/2021;;12/12/2021 15:41;59;;12/12/2021 19:00;HO;464005
464005;12/12/2021;;12/12/2021 14:18;60;;12/12/2021 19:00;HO;464005
464005;12/12/2021;;12/12/2021 13:33;61;;12/12/2021 19:01;HO;464005
464005;12/12/2021;;12/12/2021 14:55;62;;12/12/2021 19:01;HO;464005
464005;12/12/2021;;12/12/2021 17:56;63;;12/12/2021 19:01;HO;464005
464005;12/12/2021;;12/12/2021 11:39;64;;12/12/2021 19:01;HO;464005
464005;12/12/2021;;12/12/2021 10:13;65;;12/12/2021 19:02;AB;464005
464005;12/12/2021;;12/12/2021 14:38;66;;12/12/2021 19:02;HO;464005
464005;12/12/2021;;12/12/2021 14:11;67;;12/12/2021 19:02;HO;464005
464005;12/12/2021;;12/12/2021 18:56;68;;12/12/2021 19:02;HO;464005
464005;12/12/2021;;12/12/2021 14:23;69;;12/12/2021 19:03;HO;464005
464005;12/12/2021;;12/12/2021 14:15;70;;12/12/2021 19:03;HO;464005
464005;12/12/2021;;12/12/2021 14:13;71;;12/12/2021 19:04;HO;464005
464005;12/12/2021;;12/12/2021 11:27;72;;12/12/2021 19:04;HO;464005
464005;12/12/2021;;10/12/2021 16:06;73;;12/12/2021 19:05;AB;464005
464005;12/12/2021;;12/12/2021 14:49;74;;12/12/2021 19:05;HO;464005
464005;12/12/2021;;12/12/2021 09:44;75;;12/12/2021 19:06;HO;464005
464005;12/12/2021;;12/12/2021 14:16;76;;12/12/2021 19:06;HO;464005
464005;12/12/2021;;12/12/2021 14:04;77;;12/12/2021 19:06;HO;464005
464005;12/12/2021;;12/12/2021 13:24;78;;12/12/2021 19:07;HO;464005
464005;12/12/2021;;12/12/2021 15:33;79;;12/12/2021 19:07;HO;464005
464005;12/12/2021;;12/12/2021 13:58;80;;12/12/2021 19:07;HO;464005
464005;12/12/2021;;12/12/2021 14:44;81;;12/12/2021 19:09;HO;464005
464005;12/12/2021;;12/12/2021 14:33;82;;12/12/2021 19:09;HO;464005
464005;12/12/2021;;12/12/2021 14:35;83;;12/12/2021 19:09;HO;464005
464005;12/12/2021;;12/12/2021 11:53;84;;12/12/2021 19:09;HO;464005
464005;12/12/2021;;12/12/2021 11:56;85;;12/12/2021 19:09;HO;464005
464005;12/12/2021;;12/12/2021 14:44;86;;12/12/2021 19:10;HO;464005
464005;12/12/2021;;12/12/2021 10:35;87;;12/12/2021 19:10;HO;464005
464005;12/12/2021;;12/12/2021 10:35;88;;12/12/2021 19:11;HO;464005
464005;12/12/2021;;12/12/2021 14:19;89;;12/12/2021 19:11;HO;464005
464005;12/12/2021;;12/12/2021 13:14;90;;12/12/2021 19:11;AB;464005
464005;12/12/2021;;12/12/2021 14:46;91;;12/12/2021 19:12;HO;464005
464005;12/12/2021;;12/12/2021 13:45;92;;12/12/2021 19:12;HO;464005
464005;12/12/2021;;12/12/2021 11:29;93;;12/12/2021 19:12;HO;464005
464005;12/12/2021;;12/12/2021 14:50;94;;12/12/2021 19:12;AB;464005
464005;12/12/2021;;12/12/2021 14:50;95;;12/12/2021 19:12;HO;464005
464005;12/12/2021;;12/12/2021 14:45;96;;12/12/2021 19:13;HO;464005
464005;12/12/2021;;12/12/2021 14:30;97;;12/12/2021 19:13;HO;464005
464005;12/12/2021;;12/12/2021 14:50;98;;12/12/2021 19:13;HO;464005
464005;12/12/2021;;12/12/2021 13:59;99;;12/12/2021 19:13;HO;464005
464005;12/12/2021;;12/12/2021 13:40;100;;12/12/2021 19:14;HO;464005
464005;12/12/2021;;12/12/2021 14:24;101;;12/12/2021 19:14;HO;464005
464005;12/12/2021;;12/12/2021 11:31;102;;12/12/2021 19:14;HO;464005
464005;12/12/2021;;12/12/2021 14:46;103;;12/12/2021 19:15;HO;464005
464005;12/12/2021;;12/12/2021 13:49;104;;12/12/2021 19:15;HO;464005
464005;12/12/2021;;12/12/2021 14:18;105;;12/12/2021 19:15;AB;464005
464005;12/12/2021;;12/12/2021 11:42;106;;12/12/2021 19:15;HO;464005
464005;12/12/2021;;12/12/2021 15:59;107;;12/12/2021 19:15;HO;464005
464005;12/12/2021;;12/12/2021 14:16;108;;12/12/2021 19:15;HO;464005
464005;12/12/2021;;12/12/2021 14:01;109;;12/12/2021 19:16;HO;464005
464005;12/12/2021;;12/12/2021 14:43;110;;12/12/2021 19:16;HO;464005
464005;12/12/2021;;12/12/2021 13:00;111;;12/12/2021 19:17;HO;464005
464005;12/12/2021;;12/12/2021 14:49;112;;12/12/2021 19:17;HO;464005
464005;12/12/2021;;12/12/2021 14:30;113;;12/12/2021 19:17;HO;464005
464005;12/12/2021;;12/12/2021 11:56;114;;12/12/2021 19:17;HO;464005
464005;12/12/2021;;12/12/2021 14:02;115;;12/12/2021 19:17;HO;464005
464005;12/12/2021;;12/12/2021 13:59;116;;12/12/2021 19:17;HO;464005
464005;12/12/2021;;12/12/2021 13:48;117;;12/12/2021 19:18;HO;464005
464005;12/12/2021;;12/12/2021 11:27;118;;12/12/2021 19:18;HO;464005
464005;12/12/2021;;12/12/2021 12:15;119;;12/12/2021 19:18;HO;464005
464005;12/12/2021;;12/12/2021 14:32;120;;12/12/2021 19:18;HO;464005
464005;12/12/2021;;12/12/2021 14:38;121;;12/12/2021 19:18;HO;464005
464005;12/12/2021;;12/12/2021 13:28;122;;12/12/2021 19:19;HO;464005
464005;12/12/2021;;12/12/2021 10:39;123;;12/12/2021 19:19;HO;464005
464005;12/12/2021;;12/12/2021 14:28;124;;12/12/2021 19:19;HO;464005
464005;12/12/2021;;12/12/2021 12:35;125;;12/12/2021 19:19;HO;464005
464005;12/12/2021;;12/12/2021 15:54;126;;12/12/2021 19:20;HO;464005
464005;12/12/2021;;12/12/2021 12:58;127;;12/12/2021 19:20;HO;464005
464005;12/12/2021;;12/12/2021 13:59;128;;12/12/2021 19:20;HO;464005
464005;12/12/2021;;12/12/2021 12:58;129;;12/12/2021 19:21;HO;464005
464005;12/12/2021;;12/12/2021 10:23;130;;12/12/2021 19:21;HO;464005
464005;12/12/2021;;12/12/2021 14:27;131;;12/12/2021 19:21;HO;464005
464005;12/12/2021;;12/12/2021 14:47;132;;12/12/2021 19:22;HO;464005
464005;12/12/2021;;12/12/2021 13:47;133;;12/12/2021 19:22;HO;464005
464005;12/12/2021;;12/12/2021 14:43;134;;12/12/2021 19:22;HO;464005
464005;12/12/2021;;12/12/2021 14:25;135;;12/12/2021 19:24;HO;464005
464005;12/12/2021;;12/12/2021 11:32;136;;12/12/2021 19:24;HO;464005
464005;12/12/2021;;12/12/2021 12:30;137;;12/12/2021 19:24;HO;464005
464005;12/12/2021;;12/12/2021 11:32;138;;12/12/2021 19:24;HO;464005
464005;12/12/2021;;12/12/2021 14:17;139;;12/12/2021 19:24;HO;464005
464005;12/12/2021;;12/12/2021 11:14;140;;12/12/2021 19:25;HO;464005
464005;12/12/2021;;12/12/2021 14:03;141;;12/12/2021 19:25;HO;464005
464005;12/12/2021;;12/12/2021 11:44;142;;12/12/2021 19:25;HO;464005
464005;12/12/2021;;12/12/2021 12:57;143;;12/12/2021 19:27;HO;464005
464005;12/12/2021;;12/12/2021 14:25;144;;12/12/2021 19:28;HO;464005
464005;12/12/2021;;12/12/2021 13:47;145;;12/12/2021 19:29;HO;464005
464005;12/12/2021;;12/12/2021 14:26;146;;12/12/2021 19:29;HO;464005
464005;12/12/2021;;12/12/2021 11:40;147;;12/12/2021 19:29;HO;464005
464005;12/12/2021;;12/12/2021 12:35;148;;12/12/2021 19:30;HO;464005
464005;12/12/2021;;12/12/2021 14:16;149;;12/12/2021 19:34;HO;464005
464005;12/12/2021;;12/12/2021 10:57;150;;12/12/2021 19:37;HO;464005
464005;12/12/2021;;12/12/2021 14:49;151;;12/12/2021 19:38;HO;464005
464005;12/12/2021;;12/12/2021 12:04;152;;12/12/2021 19:39;HO;464005
464005;12/12/2021;;12/12/2021 14:23;153;;12/12/2021 19:39;AB;464005
464005;12/12/2021;;12/12/2021 12:17;154;;12/12/2021 19:40;HO;464005
464005;12/12/2021;;12/12/2021 12:04;155;;12/12/2021 19:40;HO;464005
464005;12/12/2021;;12/12/2021 11:43;156;;12/12/2021 19:42;AB;464005
464005;12/12/2021;;12/12/2021 12:29;157;;12/12/2021 19:42;HO;464005
464005;12/12/2021;;12/12/2021 11:21;158;;12/12/2021 19:42;HO;464005
464005;12/12/2021;;31/10/2021 17:43;159;;12/12/2021 19:43;AB;464005
464005;12/12/2021;;12/12/2021 14:17;160;;12/12/2021 19:45;HO;464005
464005;12/12/2021;;12/12/2021 15:33;161;;12/12/2021 19:46;AB;464005
464005;12/12/2021;;12/12/2021 13:29;162;;12/12/2021 19:48;HO;464005
464005;12/12/2021;;12/12/2021 13:31;163;;12/12/2021 19:48;HO;464005
464005;12/12/2021;;12/12/2021 14:44;164;;12/12/2021 19:49;HO;464005
464005;12/12/2021;;12/12/2021 12:42;165;;12/12/2021 19:52;AB;464005
464005;12/12/2021;;12/12/2021 13:30;166;;12/12/2021 19:56;HO;464005
464005;12/12/2021;;12/12/2021 14:27;167;;12/12/2021 19:56;HO;464005
464005;12/12/2021;;12/12/2021 11:57;168;;12/12/2021 19:59;AB;464005
464005;12/12/2021;;12/12/2021 11:23;169;;12/12/2021 20:01;HO;464005
464005;12/12/2021;;12/12/2021 15:06;170;;12/12/2021 20:02;HO;464005
464005;12/12/2021;;12/12/2021 12:31;171;;12/12/2021 20:05;HO;464005
464005;12/12/2021;;12/12/2021 12:19;172;;12/12/2021 20:05;AB;464005
464005;12/12/2021;;12/12/2021 14:11;173;;12/12/2021 20:05;HO;464005
464005;12/12/2021;;12/12/2021 14:12;174;;12/12/2021 20:06;HO;464005
464005;12/12/2021;;12/12/2021 13:53;175;;12/12/2021 20:07;HO;464005
464005;12/12/2021;;12/12/2021 14:39;176;;12/12/2021 20:08;HO;464005
464005;12/12/2021;;12/12/2021 13:40;177;;12/12/2021 20:09;HO;464005
464005;12/12/2021;;12/12/2021 11:51;178;;12/12/2021 20:10;HO;464005
464005;12/12/2021;;12/12/2021 13:45;179;;12/12/2021 20:11;HO;464005
464005;12/12/2021;;12/12/2021 14:05;180;;12/12/2021 20:12;AB;464005
464005;12/12/2021;;12/12/2021 11:13;181;;12/12/2021 20:12;HO;464005
464005;12/12/2021;;12/12/2021 17:20;182;;12/12/2021 20:14;HO;464005
464005;12/12/2021;;12/12/2021 13:58;183;;12/12/2021 20:14;HO;464005
464005;12/12/2021;;12/12/2021 11:10;184;;12/12/2021 20:14;HO;464005
464005;12/12/2021;;12/12/2021 11:15;185;;12/12/2021 20:15;HO;464005
464005;12/12/2021;;12/12/2021 11:15;186;;12/12/2021 20:15;HO;464005
464005;12/12/2021;;12/12/2021 13:18;187;;12/12/2021 20:17;AB;464005
464005;12/12/2021;;12/12/2021 14:02;188;;12/12/2021 20:18;HO;464005
464005;12/12/2021;;12/12/2021 13:43;189;;12/12/2021 20:18;HO;464005
464005;12/12/2021;;12/12/2021 13:36;190;;12/12/2021 20:20;HO;464005
464005;12/12/2021;;12/12/2021 11:41;191;;12/12/2021 20:22;HO;464005
464005;12/12/2021;;12/12/2021 11:53;192;;12/12/2021 20:24;HO;464005
464005;12/12/2021;;12/12/2021 13:51;193;;12/12/2021 20:31;HO;464005
464005;12/12/2021;;12/12/2021 12:03;194;;12/12/2021 20:32;HO;464005
464005;12/12/2021;;12/12/2021 10:34;195;;12/12/2021 20:38;HO;464005
464005;12/12/2021;;12/12/2021 13:25;196;;12/12/2021 20:44;AB;464005
464005;12/12/2021;;12/12/2021 11:42;197;;12/12/2021 20:46;HO;464005
464005;12/12/2021;;12/12/2021 18:59;198;;12/12/2021 20:50;HO;464005
464005;12/12/2021;;12/12/2021 11:25;199;;12/12/2021 20:57;AB;464005
464005;12/12/2021;;12/12/2021 13:41;200;;12/12/2021 21:00;HO;464005
464005;12/12/2021;;12/12/2021 13:33;201;;12/12/2021 21:04;HO;464005
464005;12/12/2021;;12/12/2021 14:20;202;;12/12/2021 21:05;AB;464005
464005;12/12/2021;;12/12/2021 13:33;203;;12/12/2021 21:08;HO;464005
464005;12/12/2021;;12/12/2021 14:43;204;;12/12/2021 21:11;AB;464005
464005;12/12/2021;;12/12/2021 13:55;205;;12/12/2021 21:13;HO;464005
464005;12/12/2021;;12/12/2021 07:53;206;;12/12/2021 21:19;AB;464005
464005;12/12/2021;;12/12/2021 11:31;207;;12/12/2021 21:27;AB;464005
464005;12/12/2021;;12/12/2021 13:32;208;;12/12/2021 21:33;AB;464005
464005;12/12/2021;;12/12/2021 14:32;209;;12/12/2021 21:34;HO;464005
464005;12/12/2021;;12/12/2021 21:57;210;;12/12/2021 21:59;AB;464005
464005;12/12/2021;;12/12/2021 12:07;211;;12/12/2021 22:04;HO;464005
464005;12/12/2021;;12/12/2021 12:52;212;;12/12/2021 22:14;HO;464005
464005;12/12/2021;;12/12/2021 13:32;213;;12/12/2021 22:17;HO;464005
464005;12/12/2021;;12/12/2021 12:36;214;;12/12/2021 22:24;AB;464005
464005;12/12/2021;;12/12/2021 12:12;215;;12/12/2021 22:56;HO;464005
464005;12/12/2021;;12/12/2021 14:03;216;;12/12/2021 23:58;AB;464005
