CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2021;220;2;0;0
464008;12/12/2021;220;3;0;0
464008;12/12/2021;220;4;0;1
464008;12/12/2021;220;5;0;1
464008;12/12/2021;220;6;0;2
464008;12/12/2021;220;7;0;2
464008;12/12/2021;220;8;0;2
464008;12/12/2021;220;9;15;7
464008;12/12/2021;220;10;47;0
464008;12/12/2021;220;11;85;0
464008;12/12/2021;220;12;108;1
464008;12/12/2021;220;13;110;0
464008;12/12/2021;220;14;108;0
464008;12/12/2021;220;15;97;0
464008;12/12/2021;220;16;71;0
464008;12/12/2021;220;17;46;0
464008;12/12/2021;220;18;38;1
464008;12/12/2021;220;19;24;0
464008;12/12/2021;220;20;16;0
464008;12/12/2021;220;21;10;0
464008;12/12/2021;220;22;10;0
464008;12/12/2021;220;23;10;0
464008;13/12/2021;220;0;0;0
464008;13/12/2021;220;1;0;0
