CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/12/2021;130;2;0;0
464006;12/12/2021;130;3;0;0
464006;12/12/2021;130;4;0;0
464006;12/12/2021;130;5;0;0
464006;12/12/2021;130;6;0;0
464006;12/12/2021;130;7;0;0
464006;12/12/2021;130;8;0;2
464006;12/12/2021;130;9;0;2
464006;12/12/2021;130;10;2;2
464006;12/12/2021;130;11;5;2
464006;12/12/2021;130;12;6;2
464006;12/12/2021;130;13;6;2
464006;12/12/2021;130;14;8;3
464006;12/12/2021;130;15;9;3
464006;12/12/2021;130;16;8;3
464006;12/12/2021;130;17;9;3
464006;12/12/2021;130;18;9;0
464006;12/12/2021;130;19;6;0
464006;12/12/2021;130;20;2;0
464006;12/12/2021;130;21;1;0
464006;12/12/2021;130;22;1;0
464006;12/12/2021;130;23;1;0
464006;13/12/2021;130;0;0;0
464006;13/12/2021;130;1;0;0
