CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;12/12/2021;;11/12/2021 11:50;0;;12/12/2021 08:50;HO;464003
464003;12/12/2021;;07/12/2021 08:13;1;;12/12/2021 08:50;AB;464003
464003;12/12/2021;;29/11/2021 07:56;2;;12/12/2021 08:52;AB;464003
464003;12/12/2021;;10/12/2021 14:24;3;;12/12/2021 09:40;HO;464003
464003;12/12/2021;;11/12/2021 21:17;4;;12/12/2021 10:30;AB;464003
464003;12/12/2021;;12/12/2021 10:39;5;;12/12/2021 10:46;HO;464003
464003;12/12/2021;;11/12/2021 11:59;6;;12/12/2021 11:20;HO;464003
464003;12/12/2021;;04/12/2021 16:10;7;;12/12/2021 11:24;AB;464003
464003;12/12/2021;;12/12/2021 10:11;8;;12/12/2021 11:46;HO;464003
464003;12/12/2021;;12/11/2021 08:11;9;;12/12/2021 11:46;AB;464003
464003;12/12/2021;;11/12/2021 12:46;10;;12/12/2021 11:48;HO;464003
464003;12/12/2021;;12/12/2021 08:57;11;;12/12/2021 12:15;HO;464003
464003;12/12/2021;;07/12/2021 12:36;12;;12/12/2021 12:45;AB;464003
464003;12/12/2021;;12/12/2021 10:04;13;;12/12/2021 12:45;HO;464003
464003;12/12/2021;;11/12/2021 20:35;14;;12/12/2021 12:55;AB;464003
464003;12/12/2021;;12/12/2021 11:24;15;;12/12/2021 13:24;HO;464003
464003;12/12/2021;;12/12/2021 13:26;16;;12/12/2021 13:35;HO;464003
464003;12/12/2021;;11/12/2021 11:15;17;;12/12/2021 13:57;AB;464003
464003;12/12/2021;;12/12/2021 09:48;18;;12/12/2021 14:01;HO;464003
464003;12/12/2021;;12/12/2021 10:59;19;;12/12/2021 14:02;HO;464003
464003;12/12/2021;;12/12/2021 10:44;20;;12/12/2021 14:06;HO;464003
464003;12/12/2021;;11/12/2021 13:56;21;;12/12/2021 14:09;HO;464003
464003;12/12/2021;;12/12/2021 11:21;22;;12/12/2021 14:16;HO;464003
464003;12/12/2021;;10/12/2021 14:58;23;;12/12/2021 14:28;HO;464003
464003;12/12/2021;;12/12/2021 10:16;24;;12/12/2021 14:28;HO;464003
464003;12/12/2021;;12/12/2021 10:53;25;;12/12/2021 14:32;HO;464003
464003;12/12/2021;;12/12/2021 10:53;26;;12/12/2021 14:32;HO;464003
464003;12/12/2021;;12/12/2021 10:31;27;;12/12/2021 14:36;HO;464003
464003;12/12/2021;;12/12/2021 09:50;28;;12/12/2021 14:43;HO;464003
464003;12/12/2021;;12/12/2021 10:27;29;;12/12/2021 14:44;HO;464003
464003;12/12/2021;;12/12/2021 10:55;30;;12/12/2021 14:45;HO;464003
464003;12/12/2021;;11/12/2021 17:12;31;;12/12/2021 14:46;HO;464003
464003;12/12/2021;;11/12/2021 11:59;32;;12/12/2021 14:54;HO;464003
464003;12/12/2021;;12/12/2021 14:13;33;;12/12/2021 15:03;HO;464003
464003;12/12/2021;;11/12/2021 14:14;34;;12/12/2021 15:04;HO;464003
464003;12/12/2021;;12/12/2021 11:13;35;;12/12/2021 15:12;HO;464003
464003;12/12/2021;;12/12/2021 11:13;36;;12/12/2021 15:12;HO;464003
464003;12/12/2021;;12/12/2021 13:57;37;;12/12/2021 15:26;HO;464003
464003;12/12/2021;;12/12/2021 11:53;38;;12/12/2021 15:29;HO;464003
464003;12/12/2021;;12/12/2021 10:47;39;;12/12/2021 15:40;HO;464003
464003;12/12/2021;;12/12/2021 10:47;40;;12/12/2021 15:40;HO;464003
464003;12/12/2021;;12/12/2021 11:10;41;;12/12/2021 15:42;HO;464003
464003;12/12/2021;;12/12/2021 11:10;42;;12/12/2021 15:42;HO;464003
464003;12/12/2021;;12/12/2021 11:07;43;;12/12/2021 15:49;HO;464003
464003;12/12/2021;;12/12/2021 10:35;44;;12/12/2021 15:53;HO;464003
464003;12/12/2021;;12/12/2021 11:26;45;;12/12/2021 15:53;HO;464003
464003;12/12/2021;;12/12/2021 13:22;46;;12/12/2021 15:54;HO;464003
464003;12/12/2021;;12/12/2021 12:04;47;;12/12/2021 15:56;HO;464003
464003;12/12/2021;;11/12/2021 10:54;48;;12/12/2021 16:12;HO;464003
464003;12/12/2021;;12/12/2021 12:09;49;;12/12/2021 16:14;HO;464003
464003;12/12/2021;;11/12/2021 18:27;50;;12/12/2021 16:16;HO;464003
464003;12/12/2021;;12/12/2021 16:17;51;;12/12/2021 16:19;HO;464003
464003;12/12/2021;;12/12/2021 16:19;52;;12/12/2021 16:20;HO;464003
464003;12/12/2021;;12/12/2021 08:16;53;;12/12/2021 16:26;AB;464003
464003;12/12/2021;;12/12/2021 11:17;54;;12/12/2021 16:28;HO;464003
464003;12/12/2021;;12/12/2021 12:49;55;;12/12/2021 16:29;HO;464003
464003;12/12/2021;;12/12/2021 11:24;56;;12/12/2021 16:32;HO;464003
464003;12/12/2021;;12/12/2021 12:17;57;;12/12/2021 16:34;HO;464003
464003;12/12/2021;;12/12/2021 12:49;58;;12/12/2021 16:34;HO;464003
464003;12/12/2021;;10/12/2021 15:13;59;;12/12/2021 16:34;HO;464003
464003;12/12/2021;;12/12/2021 12:23;60;;12/12/2021 16:35;HO;464003
464003;12/12/2021;;11/12/2021 16:30;61;;12/12/2021 16:38;HO;464003
464003;12/12/2021;;12/12/2021 11:13;62;;12/12/2021 16:41;HO;464003
464003;12/12/2021;;12/12/2021 11:46;63;;12/12/2021 16:42;HO;464003
464003;12/12/2021;;12/12/2021 14:09;64;;12/12/2021 16:42;HO;464003
464003;12/12/2021;;12/12/2021 12:42;65;;12/12/2021 16:42;HO;464003
464003;12/12/2021;;12/12/2021 11:55;66;;12/12/2021 16:50;HO;464003
464003;12/12/2021;;12/12/2021 11:27;67;;12/12/2021 16:55;HO;464003
464003;12/12/2021;;12/12/2021 11:34;68;;12/12/2021 16:57;HO;464003
464003;12/12/2021;;12/12/2021 14:47;69;;12/12/2021 17:05;HO;464003
464003;12/12/2021;;12/12/2021 14:59;70;;12/12/2021 17:06;HO;464003
464003;12/12/2021;;12/12/2021 11:27;71;;12/12/2021 17:07;HO;464003
464003;12/12/2021;;12/12/2021 14:02;72;;12/12/2021 17:33;HO;464003
464003;12/12/2021;;12/12/2021 13:08;73;;12/12/2021 17:33;HO;464003
464003;12/12/2021;;12/12/2021 15:07;74;;12/12/2021 17:35;HO;464003
464003;12/12/2021;;12/12/2021 14:04;75;;12/12/2021 17:35;HO;464003
464003;12/12/2021;;12/12/2021 11:31;76;;12/12/2021 17:37;HO;464003
464003;12/12/2021;;12/12/2021 12:56;77;;12/12/2021 17:43;HO;464003
464003;12/12/2021;;12/12/2021 13:37;78;;12/12/2021 17:44;HO;464003
464003;12/12/2021;;12/12/2021 10:55;79;;12/12/2021 17:55;HO;464003
464003;12/12/2021;;12/12/2021 15:26;80;;12/12/2021 17:55;HO;464003
464003;12/12/2021;;12/12/2021 14:09;81;;12/12/2021 17:56;HO;464003
464003;12/12/2021;;12/12/2021 16:12;82;;12/12/2021 17:56;HO;464003
464003;12/12/2021;;12/12/2021 11:41;83;;12/12/2021 17:58;HO;464003
464003;12/12/2021;;12/12/2021 12:52;84;;12/12/2021 17:59;HO;464003
464003;12/12/2021;;12/12/2021 10:32;85;;12/12/2021 18:02;HO;464003
464003;12/12/2021;;11/12/2021 15:50;86;;12/12/2021 18:06;HO;464003
464003;12/12/2021;;12/12/2021 11:27;87;;12/12/2021 18:07;HO;464003
464003;12/12/2021;;12/12/2021 08:10;88;;12/12/2021 18:07;AB;464003
464003;12/12/2021;;12/12/2021 09:36;89;;12/12/2021 18:11;HO;464003
464003;12/12/2021;;12/12/2021 11:03;90;;12/12/2021 18:12;HO;464003
464003;12/12/2021;;12/12/2021 15:14;91;;12/12/2021 18:14;HO;464003
464003;12/12/2021;;12/12/2021 11:05;92;;12/12/2021 18:14;HO;464003
464003;12/12/2021;;12/12/2021 10:55;93;;12/12/2021 18:21;HO;464003
464003;12/12/2021;;12/12/2021 15:11;94;;12/12/2021 18:23;HO;464003
464003;12/12/2021;;12/12/2021 15:19;95;;12/12/2021 18:23;HO;464003
464003;12/12/2021;;12/12/2021 16:20;96;;12/12/2021 18:32;HO;464003
464003;12/12/2021;;12/12/2021 11:20;97;;12/12/2021 18:33;HO;464003
464003;12/12/2021;;12/12/2021 15:34;98;;12/12/2021 18:34;HO;464003
464003;12/12/2021;;12/12/2021 11:21;99;;12/12/2021 18:34;HO;464003
464003;12/12/2021;;12/12/2021 15:33;100;;12/12/2021 18:35;HO;464003
464003;12/12/2021;;12/12/2021 16:12;101;;12/12/2021 18:36;HO;464003
464003;12/12/2021;;12/12/2021 14:21;102;;12/12/2021 18:48;HO;464003
464003;12/12/2021;;12/12/2021 14:31;103;;12/12/2021 18:49;HO;464003
464003;12/12/2021;;12/12/2021 11:21;104;;12/12/2021 18:53;HO;464003
464003;12/12/2021;;12/12/2021 10:23;105;;12/12/2021 18:57;HO;464003
464003;12/12/2021;;12/12/2021 15:14;106;;12/12/2021 19:02;HO;464003
464003;12/12/2021;;12/12/2021 08:54;107;;12/12/2021 19:02;AB;464003
464003;12/12/2021;;12/12/2021 16:55;108;;12/12/2021 19:02;HO;464003
464003;12/12/2021;;12/12/2021 16:27;109;;12/12/2021 19:04;HO;464003
464003;12/12/2021;;12/12/2021 16:39;110;;12/12/2021 19:07;AB;464003
464003;12/12/2021;;12/12/2021 16:02;111;;12/12/2021 19:07;HO;464003
464003;12/12/2021;;12/12/2021 16:31;112;;12/12/2021 19:07;HO;464003
464003;12/12/2021;;12/12/2021 16:37;113;;12/12/2021 19:08;HO;464003
464003;12/12/2021;;12/12/2021 16:40;114;;12/12/2021 19:09;AB;464003
464003;12/12/2021;;12/12/2021 16:50;115;;12/12/2021 19:09;AB;464003
464003;12/12/2021;;12/12/2021 16:18;116;;12/12/2021 19:10;HO;464003
464003;12/12/2021;;12/12/2021 16:25;117;;12/12/2021 19:10;HO;464003
464003;12/12/2021;;12/12/2021 15:11;118;;12/12/2021 19:10;HO;464003
464003;12/12/2021;;12/12/2021 16:01;119;;12/12/2021 19:10;HO;464003
464003;12/12/2021;;12/12/2021 16:26;120;;12/12/2021 19:11;HO;464003
464003;12/12/2021;;12/12/2021 16:06;121;;12/12/2021 19:11;HO;464003
464003;12/12/2021;;12/12/2021 16:36;122;;12/12/2021 19:11;HO;464003
464003;12/12/2021;;12/12/2021 15:59;123;;12/12/2021 19:11;HO;464003
464003;12/12/2021;;12/12/2021 11:58;124;;12/12/2021 19:12;HO;464003
464003;12/12/2021;;12/12/2021 16:36;125;;12/12/2021 19:12;HO;464003
464003;12/12/2021;;12/12/2021 16:37;126;;12/12/2021 19:12;HO;464003
464003;12/12/2021;;12/12/2021 16:45;127;;12/12/2021 19:12;HO;464003
464003;12/12/2021;;12/12/2021 16:35;128;;12/12/2021 19:13;HO;464003
464003;12/12/2021;;12/12/2021 15:52;129;;12/12/2021 19:14;HO;464003
464003;12/12/2021;;12/12/2021 16:24;130;;12/12/2021 19:15;HO;464003
464003;12/12/2021;;12/12/2021 16:10;131;;12/12/2021 19:17;HO;464003
464003;12/12/2021;;12/12/2021 15:18;132;;12/12/2021 19:17;HO;464003
464003;12/12/2021;;12/12/2021 16:37;133;;12/12/2021 19:17;HO;464003
464003;12/12/2021;;12/12/2021 16:01;134;;12/12/2021 19:18;AB;464003
464003;12/12/2021;;12/12/2021 16:35;135;;12/12/2021 19:19;HO;464003
464003;12/12/2021;;12/12/2021 16:19;136;;12/12/2021 19:19;HO;464003
464003;12/12/2021;;12/12/2021 14:50;137;;12/12/2021 19:19;HO;464003
464003;12/12/2021;;12/12/2021 14:27;138;;12/12/2021 19:19;HO;464003
464003;12/12/2021;;12/12/2021 15:52;139;;12/12/2021 19:19;HO;464003
464003;12/12/2021;;12/12/2021 16:35;140;;12/12/2021 19:20;HO;464003
464003;12/12/2021;;12/12/2021 16:35;141;;12/12/2021 19:20;HO;464003
464003;12/12/2021;;12/12/2021 16:26;142;;12/12/2021 19:27;HO;464003
464003;12/12/2021;;12/12/2021 16:13;143;;12/12/2021 19:27;HO;464003
464003;12/12/2021;;12/12/2021 16:25;144;;12/12/2021 19:27;HO;464003
464003;12/12/2021;;12/12/2021 15:56;145;;12/12/2021 19:27;HO;464003
464003;12/12/2021;;12/12/2021 16:21;146;;12/12/2021 19:28;HO;464003
464003;12/12/2021;;12/12/2021 16:11;147;;12/12/2021 19:28;HO;464003
464003;12/12/2021;;12/12/2021 16:20;148;;12/12/2021 19:29;HO;464003
464003;12/12/2021;;12/12/2021 12:12;149;;12/12/2021 19:29;HO;464003
464003;12/12/2021;;12/12/2021 16:51;150;;12/12/2021 19:29;HO;464003
464003;12/12/2021;;12/12/2021 15:10;151;;12/12/2021 19:29;HO;464003
464003;12/12/2021;;12/12/2021 16:21;152;;12/12/2021 19:31;HO;464003
464003;12/12/2021;;12/12/2021 16:22;153;;12/12/2021 19:31;AB;464003
464003;12/12/2021;;12/12/2021 16:20;154;;12/12/2021 19:31;HO;464003
464003;12/12/2021;;12/12/2021 16:44;155;;12/12/2021 19:32;HO;464003
464003;12/12/2021;;12/12/2021 16:04;156;;12/12/2021 19:32;HO;464003
464003;12/12/2021;;12/12/2021 16:41;157;;12/12/2021 19:32;HO;464003
464003;12/12/2021;;12/12/2021 16:04;158;;12/12/2021 19:32;HO;464003
464003;12/12/2021;;12/12/2021 16:30;159;;12/12/2021 19:32;HO;464003
464003;12/12/2021;;12/12/2021 16:09;160;;12/12/2021 19:33;HO;464003
464003;12/12/2021;;12/12/2021 15:38;161;;12/12/2021 19:33;HO;464003
464003;12/12/2021;;12/12/2021 16:03;162;;12/12/2021 19:33;HO;464003
464003;12/12/2021;;12/12/2021 09:27;163;;12/12/2021 19:34;AB;464003
464003;12/12/2021;;12/12/2021 16:19;164;;12/12/2021 19:34;HO;464003
464003;12/12/2021;;12/12/2021 14:08;165;;12/12/2021 19:34;HO;464003
464003;12/12/2021;;12/12/2021 16:48;166;;12/12/2021 19:34;HO;464003
464003;12/12/2021;;12/12/2021 15:36;167;;12/12/2021 19:34;HO;464003
464003;12/12/2021;;12/12/2021 15:06;168;;12/12/2021 19:34;HO;464003
464003;12/12/2021;;12/12/2021 15:47;169;;12/12/2021 19:35;HO;464003
464003;12/12/2021;;12/12/2021 16:47;170;;12/12/2021 19:35;HO;464003
464003;12/12/2021;;12/12/2021 16:34;171;;12/12/2021 19:36;HO;464003
464003;12/12/2021;;12/12/2021 16:51;172;;12/12/2021 19:38;HO;464003
464003;12/12/2021;;12/12/2021 16:53;173;;12/12/2021 19:38;HO;464003
464003;12/12/2021;;12/12/2021 16:44;174;;12/12/2021 19:38;HO;464003
464003;12/12/2021;;12/12/2021 14:39;175;;12/12/2021 19:38;HO;464003
464003;12/12/2021;;12/12/2021 15:36;176;;12/12/2021 19:39;HO;464003
464003;12/12/2021;;12/12/2021 10:45;177;;12/12/2021 19:39;HO;464003
464003;12/12/2021;;12/12/2021 15:49;178;;12/12/2021 19:40;HO;464003
464003;12/12/2021;;12/12/2021 16:20;179;;12/12/2021 19:41;HO;464003
464003;12/12/2021;;12/12/2021 10:45;180;;12/12/2021 19:41;HO;464003
464003;12/12/2021;;12/12/2021 16:18;181;;12/12/2021 19:41;HO;464003
464003;12/12/2021;;12/12/2021 15:33;182;;12/12/2021 19:44;HO;464003
464003;12/12/2021;;12/12/2021 14:06;183;;12/12/2021 19:44;HO;464003
464003;12/12/2021;;12/12/2021 14:01;184;;12/12/2021 19:44;HO;464003
464003;12/12/2021;;12/12/2021 15:31;185;;12/12/2021 19:45;HO;464003
464003;12/12/2021;;12/12/2021 15:18;186;;12/12/2021 19:45;HO;464003
464003;12/12/2021;;12/12/2021 15:14;187;;12/12/2021 19:45;AB;464003
464003;12/12/2021;;12/12/2021 15:41;188;;12/12/2021 19:45;HO;464003
464003;12/12/2021;;12/12/2021 16:41;189;;12/12/2021 19:46;HO;464003
464003;12/12/2021;;12/12/2021 15:04;190;;12/12/2021 19:46;HO;464003
464003;12/12/2021;;12/12/2021 16:41;191;;12/12/2021 19:46;HO;464003
464003;12/12/2021;;12/12/2021 15:42;192;;12/12/2021 19:46;HO;464003
464003;12/12/2021;;12/12/2021 15:31;193;;12/12/2021 19:46;HO;464003
464003;12/12/2021;;12/12/2021 14:57;194;;12/12/2021 19:47;HO;464003
464003;12/12/2021;;12/12/2021 17:03;195;;12/12/2021 19:47;HO;464003
464003;12/12/2021;;12/12/2021 15:25;196;;12/12/2021 19:47;HO;464003
464003;12/12/2021;;12/12/2021 15:38;197;;12/12/2021 19:47;HO;464003
464003;12/12/2021;;12/12/2021 15:05;198;;12/12/2021 19:47;HO;464003
464003;12/12/2021;;12/12/2021 16:24;199;;12/12/2021 19:48;HO;464003
464003;12/12/2021;;12/12/2021 14:46;200;;12/12/2021 19:48;HO;464003
464003;12/12/2021;;12/12/2021 16:10;201;;12/12/2021 19:48;HO;464003
464003;12/12/2021;;12/12/2021 14:44;202;;12/12/2021 19:48;HO;464003
464003;12/12/2021;;12/12/2021 14:59;203;;12/12/2021 19:48;HO;464003
464003;12/12/2021;;12/12/2021 14:50;204;;12/12/2021 19:49;HO;464003
464003;12/12/2021;;12/12/2021 15:32;205;;12/12/2021 19:49;HO;464003
464003;12/12/2021;;12/12/2021 14:24;206;;12/12/2021 19:49;HO;464003
464003;12/12/2021;;12/12/2021 16:54;207;;12/12/2021 19:49;HO;464003
464003;12/12/2021;;12/12/2021 14:52;208;;12/12/2021 19:50;HO;464003
464003;12/12/2021;;12/12/2021 14:53;209;;12/12/2021 19:50;HO;464003
464003;12/12/2021;;12/12/2021 14:52;210;;12/12/2021 19:50;HO;464003
464003;12/12/2021;;12/12/2021 15:27;211;;12/12/2021 19:50;HO;464003
464003;12/12/2021;;12/12/2021 15:16;212;;12/12/2021 19:51;HO;464003
464003;12/12/2021;;12/12/2021 15:23;213;;12/12/2021 19:51;HO;464003
464003;12/12/2021;;12/12/2021 16:54;214;;12/12/2021 19:51;HO;464003
464003;12/12/2021;;12/12/2021 14:39;215;;12/12/2021 19:51;HO;464003
464003;12/12/2021;;12/12/2021 15:24;216;;12/12/2021 19:51;HO;464003
464003;12/12/2021;;12/12/2021 15:28;217;;12/12/2021 19:52;HO;464003
464003;12/12/2021;;12/12/2021 15:22;218;;12/12/2021 19:52;HO;464003
464003;12/12/2021;;12/12/2021 11:17;219;;12/12/2021 19:52;HO;464003
464003;12/12/2021;;12/12/2021 15:49;220;;12/12/2021 19:53;HO;464003
464003;12/12/2021;;12/12/2021 14:35;221;;12/12/2021 19:53;HO;464003
464003;12/12/2021;;12/12/2021 15:20;222;;12/12/2021 19:53;HO;464003
464003;12/12/2021;;12/12/2021 15:11;223;;12/12/2021 19:53;HO;464003
464003;12/12/2021;;12/12/2021 15:22;224;;12/12/2021 19:53;HO;464003
464003;12/12/2021;;12/12/2021 14:59;225;;12/12/2021 19:54;HO;464003
464003;12/12/2021;;12/12/2021 15:32;226;;12/12/2021 19:54;HO;464003
464003;12/12/2021;;12/12/2021 12:11;227;;12/12/2021 19:54;HO;464003
464003;12/12/2021;;12/12/2021 15:04;228;;12/12/2021 19:54;HO;464003
464003;12/12/2021;;12/12/2021 15:09;229;;12/12/2021 19:54;HO;464003
464003;12/12/2021;;12/12/2021 13:18;230;;12/12/2021 19:55;HO;464003
464003;12/12/2021;;12/12/2021 17:16;231;;12/12/2021 19:55;HO;464003
464003;12/12/2021;;12/12/2021 12:33;232;;12/12/2021 19:56;HO;464003
464003;12/12/2021;;12/12/2021 14:33;233;;12/12/2021 19:56;HO;464003
464003;12/12/2021;;12/12/2021 15:12;234;;12/12/2021 19:57;HO;464003
464003;12/12/2021;;12/12/2021 15:17;235;;12/12/2021 19:57;HO;464003
464003;12/12/2021;;12/12/2021 15:06;236;;12/12/2021 19:57;HO;464003
464003;12/12/2021;;12/12/2021 15:01;237;;12/12/2021 19:58;HO;464003
464003;12/12/2021;;12/12/2021 16:38;238;;12/12/2021 19:58;HO;464003
464003;12/12/2021;;12/12/2021 15:10;239;;12/12/2021 19:58;AB;464003
464003;12/12/2021;;12/12/2021 15:12;240;;12/12/2021 19:58;HO;464003
464003;12/12/2021;;12/12/2021 15:25;241;;12/12/2021 19:59;HO;464003
464003;12/12/2021;;12/12/2021 16:32;242;;12/12/2021 20:03;HO;464003
464003;12/12/2021;;12/12/2021 12:15;243;;12/12/2021 20:05;HO;464003
464003;12/12/2021;;12/12/2021 16:09;244;;12/12/2021 20:06;HO;464003
464003;12/12/2021;;12/12/2021 17:54;245;;12/12/2021 20:17;HO;464003
464003;12/12/2021;;12/12/2021 17:24;246;;12/12/2021 20:18;HO;464003
464003;12/12/2021;;11/12/2021 15:08;247;;12/12/2021 20:19;HO;464003
464003;12/12/2021;;12/12/2021 12:40;248;;12/12/2021 20:21;HO;464003
464003;12/12/2021;;12/12/2021 09:43;249;;12/12/2021 20:30;HO;464003
464003;12/12/2021;;12/12/2021 18:08;250;;12/12/2021 20:32;HO;464003
464003;12/12/2021;;12/12/2021 20:03;251;;12/12/2021 20:34;HO;464003
464003;12/12/2021;;12/12/2021 10:43;252;;12/12/2021 20:35;HO;464003
464003;12/12/2021;;12/12/2021 19:21;253;;12/12/2021 20:35;HO;464003
464003;12/12/2021;;12/12/2021 16:21;254;;12/12/2021 20:37;HO;464003
464003;12/12/2021;;12/12/2021 18:23;255;;12/12/2021 20:39;HO;464003
464003;12/12/2021;;12/12/2021 17:30;256;;12/12/2021 20:44;AB;464003
464003;12/12/2021;;12/12/2021 16:46;257;;12/12/2021 20:45;HO;464003
464003;12/12/2021;;12/12/2021 12:13;258;;12/12/2021 20:45;HO;464003
464003;12/12/2021;;12/12/2021 18:20;259;;12/12/2021 20:46;HO;464003
464003;12/12/2021;;12/12/2021 16:13;260;;12/12/2021 20:51;HO;464003
464003;12/12/2021;;12/12/2021 19:09;261;;12/12/2021 20:56;HO;464003
464003;12/12/2021;;12/12/2021 15:18;262;;12/12/2021 20:58;HO;464003
464003;12/12/2021;;12/12/2021 18:11;263;;12/12/2021 21:12;HO;464003
464003;12/12/2021;;12/12/2021 18:14;264;;12/12/2021 21:13;HO;464003
464003;12/12/2021;;12/12/2021 16:34;265;;12/12/2021 22:14;HO;464003
464003;12/12/2021;;12/12/2021 15:31;266;;12/12/2021 22:24;AB;464003
464003;12/12/2021;;12/12/2021 16:45;267;;12/12/2021 22:44;HO;464003
