CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;12/12/2021;;12/12/2021 07:07;0;;12/12/2021 07:07;HO;464010
464010;12/12/2021;;12/12/2021 07:56;1;;12/12/2021 08:03;HO;464010
464010;12/12/2021;;12/12/2021 09:00;2;;12/12/2021 09:01;HO;464010
464010;12/12/2021;;12/12/2021 09:10;3;;12/12/2021 09:18;AB;464010
464010;12/12/2021;;12/12/2021 09:34;4;;12/12/2021 11:11;HO;464010
464010;12/12/2021;;12/12/2021 09:09;5;;12/12/2021 11:11;HO;464010
464010;12/12/2021;;10/12/2021 17:01;6;;12/12/2021 11:26;HO;464010
464010;12/12/2021;;12/12/2021 10:41;7;;12/12/2021 11:48;HO;464010
464010;12/12/2021;;12/12/2021 11:56;8;;12/12/2021 12:17;HO;464010
464010;12/12/2021;;12/12/2021 12:23;9;;12/12/2021 12:28;HO;464010
464010;12/12/2021;;12/12/2021 09:44;10;;12/12/2021 12:31;HO;464010
464010;12/12/2021;;12/12/2021 12:11;11;;12/12/2021 12:31;HO;464010
464010;12/12/2021;;12/12/2021 09:23;12;;12/12/2021 12:56;HO;464010
464010;12/12/2021;;12/12/2021 10:43;13;;12/12/2021 12:57;HO;464010
464010;12/12/2021;;11/12/2021 11:58;14;;12/12/2021 12:57;HO;464010
464010;12/12/2021;;12/12/2021 13:00;15;;12/12/2021 13:01;AB;464010
464010;12/12/2021;;12/12/2021 11:19;16;;12/12/2021 13:18;HO;464010
464010;12/12/2021;;12/12/2021 10:58;17;;12/12/2021 13:27;AB;464010
464010;12/12/2021;;12/12/2021 13:59;18;;12/12/2021 14:00;HO;464010
464010;12/12/2021;;12/12/2021 10:23;19;;12/12/2021 14:04;HO;464010
464010;12/12/2021;;12/12/2021 11:11;20;;12/12/2021 14:05;HO;464010
464010;12/12/2021;;12/12/2021 09:54;21;;12/12/2021 14:17;HO;464010
464010;12/12/2021;;12/12/2021 14:24;22;;12/12/2021 14:25;HO;464010
464010;12/12/2021;;12/12/2021 14:27;23;;12/12/2021 14:27;HO;464010
464010;12/12/2021;;12/12/2021 10:34;24;;12/12/2021 14:30;HO;464010
464010;12/12/2021;;12/12/2021 08:40;25;;12/12/2021 14:30;AB;464010
464010;12/12/2021;;12/12/2021 10:10;26;;12/12/2021 14:31;HO;464010
464010;12/12/2021;;12/12/2021 10:09;27;;12/12/2021 14:32;HO;464010
464010;12/12/2021;;12/12/2021 10:50;28;;12/12/2021 14:34;HO;464010
464010;12/12/2021;;12/12/2021 09:54;29;;12/12/2021 14:37;HO;464010
464010;12/12/2021;;12/12/2021 10:07;30;;12/12/2021 14:41;HO;464010
464010;12/12/2021;;12/12/2021 11:36;31;;12/12/2021 14:53;HO;464010
464010;12/12/2021;;12/12/2021 12:16;32;;12/12/2021 14:55;HO;464010
464010;12/12/2021;;12/12/2021 13:51;33;;12/12/2021 15:02;HO;464010
464010;12/12/2021;;12/12/2021 12:10;34;;12/12/2021 15:02;HO;464010
464010;12/12/2021;;12/12/2021 12:29;35;;12/12/2021 15:02;AB;464010
464010;12/12/2021;;12/12/2021 09:54;36;;12/12/2021 15:03;HO;464010
464010;12/12/2021;;12/12/2021 10:14;37;;12/12/2021 15:03;HO;464010
464010;12/12/2021;;12/12/2021 10:04;38;;12/12/2021 15:04;HO;464010
464010;12/12/2021;;12/12/2021 10:31;39;;12/12/2021 15:17;HO;464010
464010;12/12/2021;;12/12/2021 15:18;40;;12/12/2021 15:19;HO;464010
464010;12/12/2021;;12/12/2021 09:13;41;;12/12/2021 15:19;HO;464010
464010;12/12/2021;;12/12/2021 11:20;42;;12/12/2021 15:24;HO;464010
464010;12/12/2021;;12/12/2021 12:35;43;;12/12/2021 15:25;HO;464010
464010;12/12/2021;;12/12/2021 11:57;44;;12/12/2021 15:30;HO;464010
464010;12/12/2021;;12/12/2021 11:20;45;;12/12/2021 15:31;HO;464010
464010;12/12/2021;;12/12/2021 12:13;46;;12/12/2021 15:32;HO;464010
464010;12/12/2021;;12/12/2021 11:37;47;;12/12/2021 15:32;HO;464010
464010;12/12/2021;;12/12/2021 09:49;48;;12/12/2021 15:34;HO;464010
464010;12/12/2021;;11/12/2021 15:23;49;;12/12/2021 15:35;HO;464010
464010;12/12/2021;;12/12/2021 10:47;50;;12/12/2021 15:35;AB;464010
464010;12/12/2021;;12/12/2021 10:39;51;;12/12/2021 15:37;HO;464010
464010;12/12/2021;;12/12/2021 10:39;52;;12/12/2021 15:37;HO;464010
464010;12/12/2021;;12/12/2021 11:39;53;;12/12/2021 15:38;HO;464010
464010;12/12/2021;;12/12/2021 13:17;54;;12/12/2021 15:39;HO;464010
464010;12/12/2021;;12/12/2021 11:08;55;;12/12/2021 15:41;HO;464010
464010;12/12/2021;;12/12/2021 12:04;56;;12/12/2021 15:41;HO;464010
464010;12/12/2021;;12/12/2021 11:02;57;;12/12/2021 15:43;HO;464010
464010;12/12/2021;;12/12/2021 11:29;58;;12/12/2021 15:53;HO;464010
464010;12/12/2021;;12/12/2021 11:22;59;;12/12/2021 15:54;HO;464010
464010;12/12/2021;;12/12/2021 10:54;60;;12/12/2021 15:54;HO;464010
464010;12/12/2021;;12/12/2021 10:11;61;;12/12/2021 15:57;HO;464010
464010;12/12/2021;;12/12/2021 13:34;62;;12/12/2021 15:57;HO;464010
464010;12/12/2021;;12/12/2021 11:43;63;;12/12/2021 15:57;HO;464010
464010;12/12/2021;;12/12/2021 10:40;64;;12/12/2021 16:00;HO;464010
464010;12/12/2021;;12/12/2021 11:47;65;;12/12/2021 16:07;HO;464010
464010;12/12/2021;;12/12/2021 11:50;66;;12/12/2021 16:07;HO;464010
464010;12/12/2021;;12/12/2021 11:08;67;;12/12/2021 16:08;HO;464010
464010;12/12/2021;;12/12/2021 11:20;68;;12/12/2021 16:08;HO;464010
464010;12/12/2021;;12/12/2021 11:15;69;;12/12/2021 16:09;HO;464010
464010;12/12/2021;;12/12/2021 12:58;70;;12/12/2021 16:11;HO;464010
464010;12/12/2021;;12/12/2021 16:12;71;;12/12/2021 16:12;HO;464010
464010;12/12/2021;;12/12/2021 16:12;72;;12/12/2021 16:12;HO;464010
464010;12/12/2021;;12/12/2021 10:51;73;;12/12/2021 16:13;HO;464010
464010;12/12/2021;;12/12/2021 10:35;74;;12/12/2021 16:24;HO;464010
464010;12/12/2021;;12/12/2021 11:15;75;;12/12/2021 16:26;HO;464010
464010;12/12/2021;;12/12/2021 11:31;76;;12/12/2021 16:27;HO;464010
464010;12/12/2021;;12/12/2021 11:02;77;;12/12/2021 16:28;HO;464010
464010;12/12/2021;;12/12/2021 10:23;78;;12/12/2021 16:28;HO;464010
464010;12/12/2021;;12/12/2021 10:37;79;;12/12/2021 16:29;HO;464010
464010;12/12/2021;;12/12/2021 14:24;80;;12/12/2021 16:29;HO;464010
464010;12/12/2021;;12/12/2021 11:15;81;;12/12/2021 16:31;HO;464010
464010;12/12/2021;;11/12/2021 10:14;82;;12/12/2021 16:31;HO;464010
464010;12/12/2021;;12/12/2021 09:14;83;;12/12/2021 16:31;HO;464010
464010;12/12/2021;;12/12/2021 11:00;84;;12/12/2021 16:33;HO;464010
464010;12/12/2021;;11/12/2021 16:39;85;;12/12/2021 16:44;HO;464010
464010;12/12/2021;;12/12/2021 13:44;86;;12/12/2021 16:45;HO;464010
464010;12/12/2021;;12/12/2021 12:47;87;;12/12/2021 16:45;HO;464010
464010;12/12/2021;;12/12/2021 11:34;88;;12/12/2021 16:46;HO;464010
464010;12/12/2021;;12/12/2021 08:47;89;;12/12/2021 16:46;HO;464010
464010;12/12/2021;;12/12/2021 14:00;90;;12/12/2021 16:47;HO;464010
464010;12/12/2021;;12/12/2021 12:54;91;;12/12/2021 16:47;HO;464010
464010;12/12/2021;;12/12/2021 11:51;92;;12/12/2021 16:48;HO;464010
464010;12/12/2021;;12/12/2021 12:04;93;;12/12/2021 16:48;HO;464010
464010;12/12/2021;;12/12/2021 12:48;94;;12/12/2021 16:48;HO;464010
464010;12/12/2021;;12/12/2021 12:29;95;;12/12/2021 16:48;HO;464010
464010;12/12/2021;;12/12/2021 11:18;96;;12/12/2021 16:49;HO;464010
464010;12/12/2021;;12/12/2021 12:25;97;;12/12/2021 16:49;HO;464010
464010;12/12/2021;;12/12/2021 10:54;98;;12/12/2021 16:49;HO;464010
464010;12/12/2021;;12/12/2021 11:33;99;;12/12/2021 16:50;HO;464010
464010;12/12/2021;;12/12/2021 10:40;100;;12/12/2021 16:50;HO;464010
464010;12/12/2021;;11/12/2021 13:20;101;;12/12/2021 16:51;HO;464010
464010;12/12/2021;;12/12/2021 14:16;102;;12/12/2021 16:52;HO;464010
464010;12/12/2021;;12/12/2021 14:42;103;;12/12/2021 16:53;HO;464010
464010;12/12/2021;;12/12/2021 11:45;104;;12/12/2021 16:53;HO;464010
464010;12/12/2021;;12/12/2021 10:22;105;;12/12/2021 16:54;HO;464010
464010;12/12/2021;;12/12/2021 11:10;106;;12/12/2021 16:54;HO;464010
464010;12/12/2021;;12/12/2021 10:43;107;;12/12/2021 16:55;HO;464010
464010;12/12/2021;;12/12/2021 10:32;108;;12/12/2021 16:59;HO;464010
464010;12/12/2021;;12/12/2021 10:58;109;;12/12/2021 17:04;HO;464010
464010;12/12/2021;;12/12/2021 12:24;110;;12/12/2021 17:05;HO;464010
464010;12/12/2021;;12/12/2021 11:04;111;;12/12/2021 17:05;HO;464010
464010;12/12/2021;;12/12/2021 15:10;112;;12/12/2021 17:05;HO;464010
464010;12/12/2021;;12/12/2021 11:22;113;;12/12/2021 17:06;HO;464010
464010;12/12/2021;;12/12/2021 11:10;114;;12/12/2021 17:06;HO;464010
464010;12/12/2021;;12/12/2021 11:40;115;;12/12/2021 17:06;HO;464010
464010;12/12/2021;;12/12/2021 13:48;116;;12/12/2021 17:06;HO;464010
464010;12/12/2021;;12/12/2021 11:18;117;;12/12/2021 17:07;HO;464010
464010;12/12/2021;;12/12/2021 14:13;118;;12/12/2021 17:08;HO;464010
464010;12/12/2021;;11/12/2021 11:59;119;;12/12/2021 17:10;HO;464010
464010;12/12/2021;;12/12/2021 11:39;120;;12/12/2021 17:14;HO;464010
464010;12/12/2021;;12/12/2021 09:57;121;;12/12/2021 17:16;HO;464010
464010;12/12/2021;;12/12/2021 09:58;122;;12/12/2021 17:16;HO;464010
464010;12/12/2021;;12/12/2021 10:03;123;;12/12/2021 17:18;HO;464010
464010;12/12/2021;;12/12/2021 11:26;124;;12/12/2021 17:20;HO;464010
464010;12/12/2021;;12/12/2021 13:41;125;;12/12/2021 17:21;HO;464010
464010;12/12/2021;;12/12/2021 15:07;126;;12/12/2021 17:21;HO;464010
464010;12/12/2021;;12/12/2021 12:01;127;;12/12/2021 17:22;HO;464010
464010;12/12/2021;;12/12/2021 14:09;128;;12/12/2021 17:22;HO;464010
464010;12/12/2021;;12/12/2021 15:31;129;;12/12/2021 17:22;HO;464010
464010;12/12/2021;;12/12/2021 15:11;130;;12/12/2021 17:23;HO;464010
464010;12/12/2021;;12/12/2021 11:51;131;;12/12/2021 17:23;HO;464010
464010;12/12/2021;;12/12/2021 13:09;132;;12/12/2021 17:23;HO;464010
464010;12/12/2021;;12/12/2021 12:28;133;;12/12/2021 17:24;HO;464010
464010;12/12/2021;;12/12/2021 15:01;134;;12/12/2021 17:24;HO;464010
464010;12/12/2021;;12/12/2021 11:15;135;;12/12/2021 17:25;HO;464010
464010;12/12/2021;;12/12/2021 11:15;136;;12/12/2021 17:25;HO;464010
464010;12/12/2021;;12/12/2021 12:24;137;;12/12/2021 17:25;HO;464010
464010;12/12/2021;;12/12/2021 14:21;138;;12/12/2021 17:27;HO;464010
464010;12/12/2021;;12/12/2021 10:14;139;;12/12/2021 17:29;HO;464010
464010;12/12/2021;;12/12/2021 09:34;140;;12/12/2021 17:30;HO;464010
464010;12/12/2021;;12/12/2021 12:41;141;;12/12/2021 17:31;HO;464010
464010;12/12/2021;;12/12/2021 10:02;142;;12/12/2021 17:31;HO;464010
464010;12/12/2021;;12/12/2021 13:48;143;;12/12/2021 17:31;HO;464010
464010;12/12/2021;;12/12/2021 14:12;144;;12/12/2021 17:32;HO;464010
464010;12/12/2021;;12/12/2021 14:00;145;;12/12/2021 17:33;HO;464010
464010;12/12/2021;;12/12/2021 13:49;146;;12/12/2021 17:33;HO;464010
464010;12/12/2021;;12/12/2021 14:52;147;;12/12/2021 17:34;HO;464010
464010;12/12/2021;;12/12/2021 08:19;148;;12/12/2021 17:38;HO;464010
464010;12/12/2021;;12/12/2021 15:26;149;;12/12/2021 17:41;HO;464010
464010;12/12/2021;;12/12/2021 11:29;150;;12/12/2021 17:42;HO;464010
464010;12/12/2021;;12/12/2021 11:09;151;;12/12/2021 17:43;HO;464010
464010;12/12/2021;;12/12/2021 11:19;152;;12/12/2021 17:44;HO;464010
464010;12/12/2021;;12/12/2021 14:17;153;;12/12/2021 17:44;HO;464010
464010;12/12/2021;;12/12/2021 11:52;154;;12/12/2021 17:44;HO;464010
464010;12/12/2021;;12/12/2021 11:52;155;;12/12/2021 17:44;HO;464010
464010;12/12/2021;;12/12/2021 14:47;156;;12/12/2021 17:46;HO;464010
464010;12/12/2021;;12/12/2021 11:12;157;;12/12/2021 17:47;HO;464010
464010;12/12/2021;;12/12/2021 11:06;158;;12/12/2021 17:47;HO;464010
464010;12/12/2021;;12/12/2021 10:27;159;;12/12/2021 17:47;HO;464010
464010;12/12/2021;;12/12/2021 14:06;160;;12/12/2021 17:53;HO;464010
464010;12/12/2021;;12/12/2021 11:43;161;;12/12/2021 17:53;HO;464010
464010;12/12/2021;;12/12/2021 11:57;162;;12/12/2021 17:53;HO;464010
464010;12/12/2021;;12/12/2021 11:12;163;;12/12/2021 17:55;HO;464010
464010;12/12/2021;;12/12/2021 14:36;164;;12/12/2021 17:55;HO;464010
464010;12/12/2021;;12/12/2021 11:49;165;;12/12/2021 17:56;HO;464010
464010;12/12/2021;;12/12/2021 13:55;166;;12/12/2021 17:56;HO;464010
464010;12/12/2021;;12/12/2021 11:44;167;;12/12/2021 17:56;HO;464010
464010;12/12/2021;;12/12/2021 11:00;168;;12/12/2021 17:56;HO;464010
464010;12/12/2021;;12/12/2021 10:41;169;;12/12/2021 17:57;HO;464010
464010;12/12/2021;;12/12/2021 11:37;170;;12/12/2021 17:58;HO;464010
464010;12/12/2021;;12/12/2021 17:57;171;;12/12/2021 17:59;AB;464010
464010;12/12/2021;;12/12/2021 11:47;172;;12/12/2021 18:00;HO;464010
464010;12/12/2021;;12/12/2021 13:43;173;;12/12/2021 18:00;HO;464010
464010;12/12/2021;;12/12/2021 12:14;174;;12/12/2021 18:01;HO;464010
464010;12/12/2021;;12/12/2021 11:37;175;;12/12/2021 18:02;AB;464010
464010;12/12/2021;;12/12/2021 11:52;176;;12/12/2021 18:03;HO;464010
464010;12/12/2021;;12/12/2021 14:50;177;;12/12/2021 18:04;HO;464010
464010;12/12/2021;;12/12/2021 14:19;178;;12/12/2021 18:04;AB;464010
464010;12/12/2021;;12/12/2021 11:35;179;;12/12/2021 18:04;HO;464010
464010;12/12/2021;;12/12/2021 13:58;180;;12/12/2021 18:05;HO;464010
464010;12/12/2021;;12/12/2021 10:44;181;;12/12/2021 18:05;HO;464010
464010;12/12/2021;;12/12/2021 12:24;182;;12/12/2021 18:09;HO;464010
464010;12/12/2021;;12/12/2021 16:40;183;;12/12/2021 18:20;AB;464010
464010;12/12/2021;;12/12/2021 12:19;184;;12/12/2021 18:20;HO;464010
464010;12/12/2021;;12/12/2021 10:51;185;;12/12/2021 18:22;HO;464010
464010;12/12/2021;;12/12/2021 11:30;186;;12/12/2021 18:22;HO;464010
464010;12/12/2021;;12/12/2021 11:25;187;;12/12/2021 18:22;HO;464010
464010;12/12/2021;;12/12/2021 13:04;188;;12/12/2021 18:22;HO;464010
464010;12/12/2021;;12/12/2021 11:53;189;;12/12/2021 18:23;HO;464010
464010;12/12/2021;;12/12/2021 10:31;190;;12/12/2021 18:23;HO;464010
464010;12/12/2021;;12/12/2021 15:11;191;;12/12/2021 18:24;HO;464010
464010;12/12/2021;;12/12/2021 13:58;192;;12/12/2021 18:25;HO;464010
464010;12/12/2021;;12/12/2021 08:35;193;;12/12/2021 18:25;AB;464010
464010;12/12/2021;;12/12/2021 16:15;194;;12/12/2021 18:25;HO;464010
464010;12/12/2021;;12/12/2021 13:47;195;;12/12/2021 18:26;HO;464010
464010;12/12/2021;;12/12/2021 13:56;196;;12/12/2021 18:27;HO;464010
464010;12/12/2021;;12/12/2021 13:22;197;;12/12/2021 18:28;HO;464010
464010;12/12/2021;;12/12/2021 14:27;198;;12/12/2021 18:28;HO;464010
464010;12/12/2021;;12/12/2021 10:38;199;;12/12/2021 18:29;HO;464010
464010;12/12/2021;;12/12/2021 14:11;200;;12/12/2021 18:29;HO;464010
464010;12/12/2021;;12/12/2021 13:44;201;;12/12/2021 18:29;HO;464010
464010;12/12/2021;;12/12/2021 15:45;202;;12/12/2021 18:30;HO;464010
464010;12/12/2021;;12/12/2021 11:51;203;;12/12/2021 18:34;HO;464010
464010;12/12/2021;;12/12/2021 14:55;204;;12/12/2021 18:35;HO;464010
464010;12/12/2021;;12/12/2021 15:25;205;;12/12/2021 18:36;HO;464010
464010;12/12/2021;;12/12/2021 14:54;206;;12/12/2021 18:42;HO;464010
464010;12/12/2021;;12/12/2021 15:58;207;;12/12/2021 18:43;HO;464010
464010;12/12/2021;;12/12/2021 16:19;208;;12/12/2021 18:43;HO;464010
464010;12/12/2021;;12/12/2021 15:13;209;;12/12/2021 18:44;HO;464010
464010;12/12/2021;;12/12/2021 14:49;210;;12/12/2021 18:44;HO;464010
464010;12/12/2021;;12/12/2021 13:52;211;;12/12/2021 18:44;HO;464010
464010;12/12/2021;;12/12/2021 16:19;212;;12/12/2021 18:46;HO;464010
464010;12/12/2021;;12/12/2021 10:24;213;;12/12/2021 18:48;HO;464010
464010;12/12/2021;;12/12/2021 15:21;214;;12/12/2021 18:49;HO;464010
464010;12/12/2021;;12/12/2021 16:01;215;;12/12/2021 18:54;HO;464010
464010;12/12/2021;;12/12/2021 15:42;216;;12/12/2021 18:54;HO;464010
464010;12/12/2021;;12/12/2021 14:53;217;;12/12/2021 18:55;HO;464010
464010;12/12/2021;;12/12/2021 12:43;218;;12/12/2021 18:56;HO;464010
464010;12/12/2021;;12/12/2021 12:46;219;;12/12/2021 18:57;AB;464010
464010;12/12/2021;;12/12/2021 11:38;220;;12/12/2021 18:57;HO;464010
464010;12/12/2021;;12/12/2021 15:04;221;;12/12/2021 18:57;HO;464010
464010;12/12/2021;;12/12/2021 12:22;222;;12/12/2021 18:57;HO;464010
464010;12/12/2021;;12/12/2021 15:25;223;;12/12/2021 18:59;HO;464010
464010;12/12/2021;;12/12/2021 13:56;224;;12/12/2021 19:00;HO;464010
464010;12/12/2021;;12/12/2021 10:24;225;;12/12/2021 19:03;HO;464010
464010;12/12/2021;;12/12/2021 14:41;226;;12/12/2021 19:04;HO;464010
464010;12/12/2021;;12/12/2021 14:54;227;;12/12/2021 19:04;HO;464010
464010;12/12/2021;;12/12/2021 14:43;228;;12/12/2021 19:04;HO;464010
464010;12/12/2021;;12/12/2021 16:23;229;;12/12/2021 19:04;HO;464010
464010;12/12/2021;;12/12/2021 15:30;230;;12/12/2021 19:04;HO;464010
464010;12/12/2021;;12/12/2021 16:10;231;;12/12/2021 19:04;HO;464010
464010;12/12/2021;;12/12/2021 14:22;232;;12/12/2021 19:05;HO;464010
464010;12/12/2021;;12/12/2021 16:02;233;;12/12/2021 19:05;HO;464010
464010;12/12/2021;;12/12/2021 15:09;234;;12/12/2021 19:06;HO;464010
464010;12/12/2021;;12/12/2021 18:11;235;;12/12/2021 19:07;AB;464010
464010;12/12/2021;;12/12/2021 15:21;236;;12/12/2021 19:07;HO;464010
464010;12/12/2021;;12/12/2021 16:20;237;;12/12/2021 19:08;HO;464010
464010;12/12/2021;;12/12/2021 11:48;238;;12/12/2021 19:08;HO;464010
464010;12/12/2021;;12/12/2021 15:15;239;;12/12/2021 19:08;HO;464010
464010;12/12/2021;;12/12/2021 15:37;240;;12/12/2021 19:09;HO;464010
464010;12/12/2021;;12/12/2021 14:17;241;;12/12/2021 19:10;HO;464010
464010;12/12/2021;;12/12/2021 15:27;242;;12/12/2021 19:11;HO;464010
464010;12/12/2021;;12/12/2021 13:25;243;;12/12/2021 19:13;HO;464010
464010;12/12/2021;;12/12/2021 13:25;244;;12/12/2021 19:13;HO;464010
464010;12/12/2021;;12/12/2021 11:32;245;;12/12/2021 19:13;HO;464010
464010;12/12/2021;;12/12/2021 11:32;246;;12/12/2021 19:14;HO;464010
464010;12/12/2021;;12/12/2021 15:10;247;;12/12/2021 19:14;HO;464010
464010;12/12/2021;;12/12/2021 13:59;248;;12/12/2021 19:14;HO;464010
464010;12/12/2021;;12/12/2021 14:15;249;;12/12/2021 19:14;HO;464010
464010;12/12/2021;;12/12/2021 15:06;250;;12/12/2021 19:15;HO;464010
464010;12/12/2021;;12/12/2021 14:42;251;;12/12/2021 19:15;HO;464010
464010;12/12/2021;;12/12/2021 15:50;252;;12/12/2021 19:15;HO;464010
464010;12/12/2021;;12/12/2021 15:37;253;;12/12/2021 19:15;HO;464010
464010;12/12/2021;;12/12/2021 15:55;254;;12/12/2021 19:15;HO;464010
464010;12/12/2021;;12/12/2021 14:36;255;;12/12/2021 19:15;HO;464010
464010;12/12/2021;;12/12/2021 16:13;256;;12/12/2021 19:16;HO;464010
464010;12/12/2021;;12/12/2021 10:37;257;;12/12/2021 19:16;HO;464010
464010;12/12/2021;;12/12/2021 15:35;258;;12/12/2021 19:16;HO;464010
464010;12/12/2021;;12/12/2021 11:24;259;;12/12/2021 19:16;HO;464010
464010;12/12/2021;;12/12/2021 16:11;260;;12/12/2021 19:16;HO;464010
464010;12/12/2021;;12/12/2021 15:43;261;;12/12/2021 19:16;HO;464010
464010;12/12/2021;;12/12/2021 12:24;262;;12/12/2021 19:17;HO;464010
464010;12/12/2021;;12/12/2021 15:13;263;;12/12/2021 19:17;HO;464010
464010;12/12/2021;;12/12/2021 13:31;264;;12/12/2021 19:18;HO;464010
464010;12/12/2021;;12/12/2021 15:18;265;;12/12/2021 19:18;HO;464010
464010;12/12/2021;;12/12/2021 16:07;266;;12/12/2021 19:18;HO;464010
464010;12/12/2021;;12/12/2021 15:22;267;;12/12/2021 19:19;HO;464010
464010;12/12/2021;;12/12/2021 10:37;268;;12/12/2021 19:19;HO;464010
464010;12/12/2021;;12/12/2021 15:45;269;;12/12/2021 19:20;HO;464010
464010;12/12/2021;;12/12/2021 16:05;270;;12/12/2021 19:21;HO;464010
464010;12/12/2021;;12/12/2021 12:25;271;;12/12/2021 19:21;HO;464010
464010;12/12/2021;;12/12/2021 10:49;272;;12/12/2021 19:22;HO;464010
464010;12/12/2021;;12/12/2021 14:45;273;;12/12/2021 19:22;HO;464010
464010;12/12/2021;;12/12/2021 15:10;274;;12/12/2021 19:22;HO;464010
464010;12/12/2021;;12/12/2021 15:49;275;;12/12/2021 19:25;AB;464010
464010;12/12/2021;;12/12/2021 15:33;276;;12/12/2021 19:25;HO;464010
464010;12/12/2021;;12/12/2021 14:13;277;;12/12/2021 19:26;HO;464010
464010;12/12/2021;;12/12/2021 16:09;278;;12/12/2021 19:27;HO;464010
464010;12/12/2021;;12/12/2021 14:09;279;;12/12/2021 19:27;HO;464010
464010;12/12/2021;;12/12/2021 15:52;280;;12/12/2021 19:27;HO;464010
464010;12/12/2021;;12/12/2021 14:27;281;;12/12/2021 19:28;HO;464010
464010;12/12/2021;;12/12/2021 15:38;282;;12/12/2021 19:28;HO;464010
464010;12/12/2021;;12/12/2021 12:08;283;;12/12/2021 19:28;AB;464010
464010;12/12/2021;;12/12/2021 14:43;284;;12/12/2021 19:28;HO;464010
464010;12/12/2021;;12/12/2021 14:52;285;;12/12/2021 19:28;HO;464010
464010;12/12/2021;;12/12/2021 14:43;286;;12/12/2021 19:29;HO;464010
464010;12/12/2021;;12/12/2021 16:16;287;;12/12/2021 19:29;HO;464010
464010;12/12/2021;;12/12/2021 13:43;288;;12/12/2021 19:30;HO;464010
464010;12/12/2021;;12/12/2021 16:28;289;;12/12/2021 19:30;AB;464010
464010;12/12/2021;;12/12/2021 14:39;290;;12/12/2021 19:30;HO;464010
464010;12/12/2021;;12/12/2021 14:14;291;;12/12/2021 19:30;HO;464010
464010;12/12/2021;;12/12/2021 16:00;292;;12/12/2021 19:30;HO;464010
464010;12/12/2021;;12/12/2021 14:37;293;;12/12/2021 19:30;HO;464010
464010;12/12/2021;;12/12/2021 14:28;294;;12/12/2021 19:31;HO;464010
464010;12/12/2021;;12/12/2021 15:12;295;;12/12/2021 19:31;HO;464010
464010;12/12/2021;;12/12/2021 14:26;296;;12/12/2021 19:31;HO;464010
464010;12/12/2021;;12/12/2021 15:43;297;;12/12/2021 19:31;HO;464010
464010;12/12/2021;;12/12/2021 14:20;298;;12/12/2021 19:31;HO;464010
464010;12/12/2021;;12/12/2021 17:07;299;;12/12/2021 19:31;HO;464010
464010;12/12/2021;;12/12/2021 16:29;300;;12/12/2021 19:32;HO;464010
464010;12/12/2021;;12/12/2021 13:41;301;;12/12/2021 19:32;HO;464010
464010;12/12/2021;;12/12/2021 10:01;302;;12/12/2021 19:32;HO;464010
464010;12/12/2021;;12/12/2021 15:45;303;;12/12/2021 19:33;HO;464010
464010;12/12/2021;;12/12/2021 13:33;304;;12/12/2021 19:33;HO;464010
464010;12/12/2021;;12/12/2021 14:11;305;;12/12/2021 19:33;HO;464010
464010;12/12/2021;;12/12/2021 14:40;306;;12/12/2021 19:35;HO;464010
464010;12/12/2021;;12/12/2021 15:41;307;;12/12/2021 19:35;HO;464010
464010;12/12/2021;;12/12/2021 16:35;308;;12/12/2021 19:35;HO;464010
464010;12/12/2021;;12/12/2021 14:18;309;;12/12/2021 19:35;HO;464010
464010;12/12/2021;;12/12/2021 16:34;310;;12/12/2021 19:35;HO;464010
464010;12/12/2021;;12/12/2021 16:04;311;;12/12/2021 19:36;HO;464010
464010;12/12/2021;;12/12/2021 15:02;312;;12/12/2021 19:36;HO;464010
464010;12/12/2021;;12/12/2021 14:44;313;;12/12/2021 19:37;HO;464010
464010;12/12/2021;;12/12/2021 16:13;314;;12/12/2021 19:38;HO;464010
464010;12/12/2021;;12/12/2021 14:52;315;;12/12/2021 19:38;HO;464010
464010;12/12/2021;;12/12/2021 16:29;316;;12/12/2021 19:39;HO;464010
464010;12/12/2021;;12/12/2021 10:28;317;;12/12/2021 19:40;HO;464010
464010;12/12/2021;;12/12/2021 15:38;318;;12/12/2021 19:40;HO;464010
464010;12/12/2021;;12/12/2021 15:19;319;;12/12/2021 19:41;AB;464010
464010;12/12/2021;;12/12/2021 15:44;320;;12/12/2021 19:41;HO;464010
464010;12/12/2021;;12/12/2021 15:40;321;;12/12/2021 19:41;HO;464010
464010;12/12/2021;;12/12/2021 15:11;322;;12/12/2021 19:42;HO;464010
464010;12/12/2021;;12/12/2021 09:15;323;;12/12/2021 19:42;HO;464010
464010;12/12/2021;;12/12/2021 15:27;324;;12/12/2021 19:42;HO;464010
464010;12/12/2021;;12/12/2021 09:56;325;;12/12/2021 19:43;HO;464010
464010;12/12/2021;;12/12/2021 16:29;326;;12/12/2021 19:43;HO;464010
464010;12/12/2021;;12/12/2021 12:17;327;;12/12/2021 19:43;HO;464010
464010;12/12/2021;;12/12/2021 15:35;328;;12/12/2021 19:44;HO;464010
464010;12/12/2021;;12/12/2021 12:09;329;;12/12/2021 19:45;HO;464010
464010;12/12/2021;;12/12/2021 13:51;330;;12/12/2021 19:46;HO;464010
