CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;12/12/2021;;11/12/2021 14:05;0;;12/12/2021 02:01;HO;464007
464007;12/12/2021;;11/12/2021 20:17;1;;12/12/2021 03:01;AB;464007
464007;12/12/2021;;26/11/2021 15:14;2;;12/12/2021 09:00;AB;464007
464007;12/12/2021;;12/12/2021 09:25;3;;12/12/2021 09:30;AB;464007
464007;12/12/2021;;10/12/2021 17:02;4;;12/12/2021 09:56;AB;464007
464007;12/12/2021;;11/12/2021 20:06;5;;12/12/2021 10:04;HO;464007
464007;12/12/2021;;11/12/2021 12:22;6;;12/12/2021 10:31;HO;464007
464007;12/12/2021;;12/12/2021 10:11;7;;12/12/2021 11:05;HO;464007
464007;12/12/2021;;12/12/2021 10:14;8;;12/12/2021 11:25;HO;464007
464007;12/12/2021;;12/12/2021 09:37;9;;12/12/2021 11:27;HO;464007
464007;12/12/2021;;12/12/2021 09:18;10;;12/12/2021 11:31;AB;464007
464007;12/12/2021;;12/12/2021 09:41;11;;12/12/2021 11:34;HO;464007
464007;12/12/2021;;12/12/2021 09:26;12;;12/12/2021 11:49;HO;464007
464007;12/12/2021;;12/12/2021 09:07;13;;12/12/2021 12:19;HO;464007
464007;12/12/2021;;11/12/2021 13:20;14;;12/12/2021 12:31;HO;464007
464007;12/12/2021;;12/12/2021 10:29;15;;12/12/2021 12:40;HO;464007
464007;12/12/2021;;12/12/2021 11:03;16;;12/12/2021 12:41;HO;464007
464007;12/12/2021;;12/12/2021 06:54;17;;12/12/2021 12:48;AB;464007
464007;12/12/2021;;12/12/2021 10:48;18;;12/12/2021 12:53;HO;464007
464007;12/12/2021;;12/12/2021 10:10;19;;12/12/2021 12:59;HO;464007
464007;12/12/2021;;12/12/2021 10:11;20;;12/12/2021 12:59;HO;464007
464007;12/12/2021;;12/12/2021 10:11;21;;12/12/2021 13:12;AB;464007
464007;12/12/2021;;12/12/2021 10:27;22;;12/12/2021 13:12;HO;464007
464007;12/12/2021;;12/12/2021 11:28;23;;12/12/2021 13:20;HO;464007
464007;12/12/2021;;12/12/2021 11:13;24;;12/12/2021 13:37;HO;464007
464007;12/12/2021;;12/12/2021 10:42;25;;12/12/2021 13:40;HO;464007
464007;12/12/2021;;12/12/2021 09:50;26;;12/12/2021 13:42;HO;464007
464007;12/12/2021;;12/12/2021 11:37;27;;12/12/2021 13:46;AB;464007
464007;12/12/2021;;12/12/2021 09:23;28;;12/12/2021 13:53;HO;464007
464007;12/12/2021;;12/12/2021 09:23;29;;12/12/2021 13:54;HO;464007
464007;12/12/2021;;12/12/2021 10:22;30;;12/12/2021 14:01;AB;464007
464007;12/12/2021;;12/12/2021 10:42;31;;12/12/2021 14:03;HO;464007
464007;12/12/2021;;12/12/2021 12:02;32;;12/12/2021 14:09;HO;464007
464007;12/12/2021;;12/12/2021 11:49;33;;12/12/2021 14:10;AB;464007
464007;12/12/2021;;12/12/2021 10:56;34;;12/12/2021 14:18;HO;464007
464007;12/12/2021;;12/12/2021 11:12;35;;12/12/2021 14:19;HO;464007
464007;12/12/2021;;12/12/2021 12:52;36;;12/12/2021 14:22;HO;464007
464007;12/12/2021;;12/12/2021 11:08;37;;12/12/2021 14:22;AB;464007
464007;12/12/2021;;12/12/2021 09:57;38;;12/12/2021 14:25;AB;464007
464007;12/12/2021;;11/12/2021 12:11;39;;12/12/2021 14:27;HO;464007
464007;12/12/2021;;12/12/2021 11:42;40;;12/12/2021 14:35;HO;464007
464007;12/12/2021;;12/12/2021 06:06;41;;12/12/2021 14:41;AB;464007
464007;12/12/2021;;12/12/2021 10:33;42;;12/12/2021 14:44;HO;464007
464007;12/12/2021;;12/12/2021 11:07;43;;12/12/2021 14:50;HO;464007
464007;12/12/2021;;12/12/2021 10:16;44;;12/12/2021 14:51;HO;464007
464007;12/12/2021;;12/12/2021 10:43;45;;12/12/2021 14:57;HO;464007
464007;12/12/2021;;12/12/2021 11:02;46;;12/12/2021 15:01;HO;464007
464007;12/12/2021;;12/12/2021 11:15;47;;12/12/2021 15:03;HO;464007
464007;12/12/2021;;12/12/2021 11:15;48;;12/12/2021 15:04;HO;464007
464007;12/12/2021;;12/12/2021 10:52;49;;12/12/2021 15:04;HO;464007
464007;12/12/2021;;12/12/2021 12:50;50;;12/12/2021 15:06;HO;464007
464007;12/12/2021;;11/12/2021 12:18;51;;12/12/2021 15:07;HO;464007
464007;12/12/2021;;12/12/2021 10:55;52;;12/12/2021 15:11;HO;464007
464007;12/12/2021;;12/12/2021 12:32;53;;12/12/2021 15:14;HO;464007
464007;12/12/2021;;12/12/2021 10:10;54;;12/12/2021 15:19;HO;464007
464007;12/12/2021;;12/12/2021 12:15;55;;12/12/2021 15:20;HO;464007
464007;12/12/2021;;12/12/2021 12:56;56;;12/12/2021 15:20;HO;464007
464007;12/12/2021;;12/12/2021 12:15;57;;12/12/2021 15:20;HO;464007
464007;12/12/2021;;12/12/2021 12:20;58;;12/12/2021 15:20;HO;464007
464007;12/12/2021;;11/12/2021 12:44;59;;12/12/2021 15:22;HO;464007
464007;12/12/2021;;12/12/2021 11:12;60;;12/12/2021 15:23;HO;464007
464007;12/12/2021;;12/12/2021 13:25;61;;12/12/2021 15:24;HO;464007
464007;12/12/2021;;12/12/2021 13:36;62;;12/12/2021 15:24;HO;464007
464007;12/12/2021;;12/12/2021 04:13;63;;12/12/2021 15:25;AB;464007
464007;12/12/2021;;12/12/2021 11:39;64;;12/12/2021 15:28;HO;464007
464007;12/12/2021;;12/12/2021 13:18;65;;12/12/2021 15:32;HO;464007
464007;12/12/2021;;12/12/2021 10:37;66;;12/12/2021 15:32;HO;464007
464007;12/12/2021;;12/12/2021 12:39;67;;12/12/2021 15:32;HO;464007
464007;12/12/2021;;12/12/2021 09:55;68;;12/12/2021 15:33;HO;464007
464007;12/12/2021;;12/12/2021 11:06;69;;12/12/2021 15:36;HO;464007
464007;12/12/2021;;11/12/2021 11:20;70;;12/12/2021 15:39;HO;464007
464007;12/12/2021;;12/12/2021 14:01;71;;12/12/2021 15:45;HO;464007
464007;12/12/2021;;12/12/2021 12:53;72;;12/12/2021 15:46;HO;464007
464007;12/12/2021;;12/12/2021 11:49;73;;12/12/2021 15:47;HO;464007
464007;12/12/2021;;12/12/2021 14:34;74;;12/12/2021 15:47;HO;464007
464007;12/12/2021;;12/12/2021 14:03;75;;12/12/2021 15:49;HO;464007
464007;12/12/2021;;12/12/2021 13:04;76;;12/12/2021 15:52;HO;464007
464007;12/12/2021;;11/12/2021 12:46;77;;12/12/2021 15:53;HO;464007
464007;12/12/2021;;12/12/2021 11:29;78;;12/12/2021 15:55;HO;464007
464007;12/12/2021;;12/12/2021 12:22;79;;12/12/2021 16:03;HO;464007
464007;12/12/2021;;12/12/2021 14:37;80;;12/12/2021 16:06;HO;464007
464007;12/12/2021;;12/12/2021 10:19;81;;12/12/2021 16:10;HO;464007
464007;12/12/2021;;12/12/2021 11:24;82;;12/12/2021 16:10;HO;464007
464007;12/12/2021;;12/12/2021 15:02;83;;12/12/2021 16:11;HO;464007
464007;12/12/2021;;12/12/2021 13:36;84;;12/12/2021 16:11;HO;464007
464007;12/12/2021;;12/12/2021 10:50;85;;12/12/2021 16:13;HO;464007
464007;12/12/2021;;12/12/2021 11:46;86;;12/12/2021 16:13;HO;464007
464007;12/12/2021;;12/12/2021 11:12;87;;12/12/2021 16:14;HO;464007
464007;12/12/2021;;11/12/2021 18:16;88;;12/12/2021 16:16;HO;464007
464007;12/12/2021;;11/12/2021 18:16;89;;12/12/2021 16:17;HO;464007
464007;12/12/2021;;12/12/2021 13:39;90;;12/12/2021 16:17;HO;464007
464007;12/12/2021;;12/12/2021 11:05;91;;12/12/2021 16:19;HO;464007
464007;12/12/2021;;12/12/2021 14:50;92;;12/12/2021 16:19;HO;464007
464007;12/12/2021;;07/12/2021 17:21;93;;12/12/2021 16:25;AB;464007
464007;12/12/2021;;12/12/2021 09:34;94;;12/12/2021 16:30;AB;464007
464007;12/12/2021;;12/12/2021 14:47;95;;12/12/2021 16:31;HO;464007
464007;12/12/2021;;12/12/2021 14:11;96;;12/12/2021 16:33;HO;464007
464007;12/12/2021;;12/12/2021 14:32;97;;12/12/2021 16:35;HO;464007
464007;12/12/2021;;12/12/2021 11:33;98;;12/12/2021 16:36;HO;464007
464007;12/12/2021;;12/12/2021 14:33;99;;12/12/2021 16:38;HO;464007
464007;12/12/2021;;12/12/2021 16:36;100;;12/12/2021 16:40;HO;464007
464007;12/12/2021;;12/12/2021 12:49;101;;12/12/2021 16:46;HO;464007
464007;12/12/2021;;12/12/2021 12:02;102;;12/12/2021 16:46;HO;464007
464007;12/12/2021;;12/12/2021 14:09;103;;12/12/2021 16:46;HO;464007
464007;12/12/2021;;12/12/2021 13:56;104;;12/12/2021 16:46;AB;464007
464007;12/12/2021;;11/12/2021 13:26;105;;12/12/2021 16:49;HO;464007
464007;12/12/2021;;12/12/2021 13:03;106;;12/12/2021 16:49;HO;464007
464007;12/12/2021;;12/12/2021 14:39;107;;12/12/2021 16:51;HO;464007
464007;12/12/2021;;12/12/2021 15:01;108;;12/12/2021 16:54;HO;464007
464007;12/12/2021;;12/12/2021 14:38;109;;12/12/2021 16:58;HO;464007
464007;12/12/2021;;12/12/2021 14:18;110;;12/12/2021 17:01;HO;464007
464007;12/12/2021;;12/12/2021 14:29;111;;12/12/2021 17:01;HO;464007
464007;12/12/2021;;12/12/2021 14:51;112;;12/12/2021 17:02;HO;464007
464007;12/12/2021;;11/12/2021 11:10;113;;12/12/2021 17:04;HO;464007
464007;12/12/2021;;12/12/2021 14:07;114;;12/12/2021 17:05;HO;464007
464007;12/12/2021;;12/12/2021 14:32;115;;12/12/2021 17:09;HO;464007
464007;12/12/2021;;12/12/2021 15:01;116;;12/12/2021 17:09;HO;464007
464007;12/12/2021;;12/12/2021 10:10;117;;12/12/2021 17:09;HO;464007
464007;12/12/2021;;12/12/2021 11:33;118;;12/12/2021 17:10;HO;464007
464007;12/12/2021;;12/12/2021 14:59;119;;12/12/2021 17:10;HO;464007
464007;12/12/2021;;12/12/2021 12:33;120;;12/12/2021 17:10;HO;464007
464007;12/12/2021;;12/12/2021 12:12;121;;12/12/2021 17:11;HO;464007
464007;12/12/2021;;12/12/2021 11:49;122;;12/12/2021 17:11;HO;464007
464007;12/12/2021;;12/12/2021 16:19;123;;12/12/2021 17:12;AB;464007
464007;12/12/2021;;12/12/2021 11:56;124;;12/12/2021 17:12;HO;464007
464007;12/12/2021;;12/12/2021 12:56;125;;12/12/2021 17:12;HO;464007
464007;12/12/2021;;12/12/2021 13:03;126;;12/12/2021 17:14;HO;464007
464007;12/12/2021;;12/12/2021 14:36;127;;12/12/2021 17:18;HO;464007
464007;12/12/2021;;12/12/2021 15:46;128;;12/12/2021 17:18;HO;464007
464007;12/12/2021;;12/12/2021 14:20;129;;12/12/2021 17:19;HO;464007
464007;12/12/2021;;12/12/2021 14:36;130;;12/12/2021 17:21;HO;464007
464007;12/12/2021;;12/12/2021 11:26;131;;12/12/2021 17:22;HO;464007
464007;12/12/2021;;12/12/2021 15:00;132;;12/12/2021 17:23;HO;464007
464007;12/12/2021;;12/12/2021 14:03;133;;12/12/2021 17:25;HO;464007
464007;12/12/2021;;12/12/2021 13:57;134;;12/12/2021 17:26;HO;464007
464007;12/12/2021;;11/12/2021 09:58;135;;12/12/2021 17:27;HO;464007
464007;12/12/2021;;12/12/2021 14:14;136;;12/12/2021 17:28;HO;464007
464007;12/12/2021;;12/12/2021 16:13;137;;12/12/2021 17:29;HO;464007
464007;12/12/2021;;12/12/2021 14:40;138;;12/12/2021 17:29;HO;464007
464007;12/12/2021;;12/12/2021 12:04;139;;12/12/2021 17:34;HO;464007
464007;12/12/2021;;12/12/2021 10:56;140;;12/12/2021 17:37;HO;464007
464007;12/12/2021;;12/12/2021 15:37;141;;12/12/2021 17:37;HO;464007
464007;12/12/2021;;12/12/2021 09:54;142;;12/12/2021 17:37;HO;464007
464007;12/12/2021;;12/12/2021 10:41;143;;12/12/2021 17:38;HO;464007
464007;12/12/2021;;12/12/2021 14:08;144;;12/12/2021 17:38;HO;464007
464007;12/12/2021;;12/12/2021 14:08;145;;12/12/2021 17:38;HO;464007
464007;12/12/2021;;12/12/2021 14:03;146;;12/12/2021 17:39;HO;464007
464007;12/12/2021;;12/12/2021 14:42;147;;12/12/2021 17:42;HO;464007
464007;12/12/2021;;12/12/2021 15:31;148;;12/12/2021 17:42;HO;464007
464007;12/12/2021;;12/12/2021 12:01;149;;12/12/2021 17:42;HO;464007
464007;12/12/2021;;12/12/2021 15:46;150;;12/12/2021 17:43;HO;464007
464007;12/12/2021;;12/12/2021 13:43;151;;12/12/2021 17:45;HO;464007
464007;12/12/2021;;12/12/2021 15:15;152;;12/12/2021 17:45;AB;464007
464007;12/12/2021;;12/12/2021 16:17;153;;12/12/2021 17:46;HO;464007
464007;12/12/2021;;12/12/2021 15:22;154;;12/12/2021 17:47;HO;464007
464007;12/12/2021;;12/12/2021 13:58;155;;12/12/2021 17:47;AB;464007
464007;12/12/2021;;12/12/2021 12:43;156;;12/12/2021 17:47;HO;464007
464007;12/12/2021;;12/12/2021 15:08;157;;12/12/2021 17:52;HO;464007
464007;12/12/2021;;12/12/2021 12:25;158;;12/12/2021 17:53;HO;464007
464007;12/12/2021;;12/12/2021 15:01;159;;12/12/2021 17:54;HO;464007
464007;12/12/2021;;12/12/2021 11:31;160;;12/12/2021 17:55;HO;464007
464007;12/12/2021;;12/12/2021 15:31;161;;12/12/2021 17:56;HO;464007
464007;12/12/2021;;12/12/2021 14:17;162;;12/12/2021 17:56;HO;464007
464007;12/12/2021;;12/12/2021 11:13;163;;12/12/2021 17:57;HO;464007
464007;12/12/2021;;12/12/2021 10:29;164;;12/12/2021 17:57;HO;464007
464007;12/12/2021;;12/12/2021 11:13;165;;12/12/2021 17:58;HO;464007
464007;12/12/2021;;12/12/2021 14:47;166;;12/12/2021 17:59;HO;464007
464007;12/12/2021;;12/12/2021 15:38;167;;12/12/2021 17:59;HO;464007
464007;12/12/2021;;12/12/2021 09:55;168;;12/12/2021 17:59;HO;464007
464007;12/12/2021;;12/12/2021 14:34;169;;12/12/2021 18:00;HO;464007
464007;12/12/2021;;12/12/2021 13:00;170;;12/12/2021 18:01;HO;464007
464007;12/12/2021;;12/12/2021 13:04;171;;12/12/2021 18:01;HO;464007
464007;12/12/2021;;12/12/2021 11:58;172;;12/12/2021 18:02;HO;464007
464007;12/12/2021;;12/12/2021 11:58;173;;12/12/2021 18:02;HO;464007
464007;12/12/2021;;12/12/2021 15:00;174;;12/12/2021 18:02;HO;464007
464007;12/12/2021;;12/12/2021 15:08;175;;12/12/2021 18:05;AB;464007
464007;12/12/2021;;12/12/2021 16:04;176;;12/12/2021 18:06;HO;464007
464007;12/12/2021;;12/12/2021 15:46;177;;12/12/2021 18:06;HO;464007
464007;12/12/2021;;27/08/2021 17:05;178;;12/12/2021 18:06;AB;464007
464007;12/12/2021;;12/12/2021 14:55;179;;12/12/2021 18:06;HO;464007
464007;12/12/2021;;12/12/2021 16:25;180;;12/12/2021 18:08;HO;464007
464007;12/12/2021;;12/12/2021 15:15;181;;12/12/2021 18:09;HO;464007
464007;12/12/2021;;12/12/2021 15:15;182;;12/12/2021 18:09;HO;464007
464007;12/12/2021;;12/12/2021 15:35;183;;12/12/2021 18:10;HO;464007
464007;12/12/2021;;12/12/2021 09:19;184;;12/12/2021 18:11;AB;464007
464007;12/12/2021;;12/12/2021 15:50;185;;12/12/2021 18:13;HO;464007
464007;12/12/2021;;12/12/2021 13:16;186;;12/12/2021 18:13;HO;464007
464007;12/12/2021;;12/12/2021 15:35;187;;12/12/2021 18:13;HO;464007
464007;12/12/2021;;12/12/2021 12:31;188;;12/12/2021 18:13;HO;464007
464007;12/12/2021;;12/12/2021 14:42;189;;12/12/2021 18:14;HO;464007
464007;12/12/2021;;12/12/2021 14:55;190;;12/12/2021 18:15;HO;464007
464007;12/12/2021;;12/12/2021 13:49;191;;12/12/2021 18:16;HO;464007
464007;12/12/2021;;12/12/2021 10:20;192;;12/12/2021 18:18;AB;464007
464007;12/12/2021;;12/12/2021 15:38;193;;12/12/2021 18:18;AB;464007
464007;12/12/2021;;12/12/2021 16:18;194;;12/12/2021 18:19;HO;464007
464007;12/12/2021;;12/12/2021 12:21;195;;12/12/2021 18:20;AB;464007
464007;12/12/2021;;12/12/2021 14:27;196;;12/12/2021 18:27;HO;464007
464007;12/12/2021;;12/12/2021 09:30;197;;12/12/2021 18:32;AB;464007
464007;12/12/2021;;12/12/2021 09:19;198;;12/12/2021 18:33;AB;464007
464007;12/12/2021;;12/12/2021 13:33;199;;12/12/2021 18:33;HO;464007
464007;12/12/2021;;12/12/2021 16:37;200;;12/12/2021 18:34;HO;464007
464007;12/12/2021;;12/12/2021 14:36;201;;12/12/2021 18:34;HO;464007
464007;12/12/2021;;12/12/2021 15:14;202;;12/12/2021 18:34;HO;464007
464007;12/12/2021;;12/12/2021 16:14;203;;12/12/2021 18:35;HO;464007
464007;12/12/2021;;12/12/2021 16:25;204;;12/12/2021 18:35;HO;464007
464007;12/12/2021;;12/12/2021 15:55;205;;12/12/2021 18:35;HO;464007
464007;12/12/2021;;12/12/2021 14:16;206;;12/12/2021 18:36;HO;464007
464007;12/12/2021;;12/12/2021 16:29;207;;12/12/2021 18:36;HO;464007
464007;12/12/2021;;12/12/2021 13:02;208;;12/12/2021 18:37;HO;464007
464007;12/12/2021;;12/12/2021 14:54;209;;12/12/2021 18:37;AB;464007
464007;12/12/2021;;12/12/2021 15:32;210;;12/12/2021 18:37;HO;464007
464007;12/12/2021;;12/12/2021 14:12;211;;12/12/2021 18:37;HO;464007
464007;12/12/2021;;12/12/2021 11:10;212;;12/12/2021 18:38;HO;464007
464007;12/12/2021;;12/12/2021 15:25;213;;12/12/2021 18:38;HO;464007
464007;12/12/2021;;12/12/2021 13:21;214;;12/12/2021 18:38;HO;464007
464007;12/12/2021;;12/12/2021 14:38;215;;12/12/2021 18:39;HO;464007
464007;12/12/2021;;12/12/2021 14:46;216;;12/12/2021 18:40;HO;464007
464007;12/12/2021;;12/12/2021 14:46;217;;12/12/2021 18:40;HO;464007
464007;12/12/2021;;12/12/2021 10:18;218;;12/12/2021 18:45;AB;464007
464007;12/12/2021;;12/12/2021 14:04;219;;12/12/2021 18:45;HO;464007
464007;12/12/2021;;12/12/2021 15:28;220;;12/12/2021 18:47;HO;464007
464007;12/12/2021;;12/12/2021 16:52;221;;12/12/2021 18:47;AB;464007
464007;12/12/2021;;12/12/2021 15:02;222;;12/12/2021 18:47;HO;464007
464007;12/12/2021;;12/12/2021 10:27;223;;12/12/2021 18:48;HO;464007
464007;12/12/2021;;12/12/2021 10:31;224;;12/12/2021 18:48;HO;464007
464007;12/12/2021;;12/12/2021 15:51;225;;12/12/2021 18:48;HO;464007
464007;12/12/2021;;12/12/2021 12:56;226;;12/12/2021 18:49;HO;464007
464007;12/12/2021;;12/12/2021 15:51;227;;12/12/2021 18:49;HO;464007
464007;12/12/2021;;12/12/2021 13:08;228;;12/12/2021 18:51;AB;464007
464007;12/12/2021;;12/12/2021 11:26;229;;12/12/2021 18:51;AB;464007
464007;12/12/2021;;12/12/2021 17:08;230;;12/12/2021 18:53;HO;464007
464007;12/12/2021;;12/12/2021 13:45;231;;12/12/2021 18:53;HO;464007
464007;12/12/2021;;12/12/2021 15:15;232;;12/12/2021 18:54;HO;464007
464007;12/12/2021;;12/12/2021 14:20;233;;12/12/2021 18:54;HO;464007
464007;12/12/2021;;12/12/2021 16:15;234;;12/12/2021 18:55;HO;464007
464007;12/12/2021;;12/12/2021 11:50;235;;12/12/2021 18:56;HO;464007
464007;12/12/2021;;12/12/2021 14:20;236;;12/12/2021 19:01;HO;464007
464007;12/12/2021;;12/12/2021 13:35;237;;12/12/2021 19:02;HO;464007
464007;12/12/2021;;12/12/2021 14:08;238;;12/12/2021 19:02;HO;464007
464007;12/12/2021;;12/12/2021 16:18;239;;12/12/2021 19:03;HO;464007
464007;12/12/2021;;12/12/2021 15:34;240;;12/12/2021 19:03;HO;464007
464007;12/12/2021;;12/12/2021 12:37;241;;12/12/2021 19:04;HO;464007
464007;12/12/2021;;12/12/2021 16:46;242;;12/12/2021 19:04;HO;464007
464007;12/12/2021;;12/12/2021 15:32;243;;12/12/2021 19:04;HO;464007
464007;12/12/2021;;12/12/2021 14:40;244;;12/12/2021 19:05;AB;464007
464007;12/12/2021;;12/12/2021 15:58;245;;12/12/2021 19:05;HO;464007
464007;12/12/2021;;12/12/2021 12:49;246;;12/12/2021 19:05;HO;464007
464007;12/12/2021;;12/12/2021 14:24;247;;12/12/2021 19:06;HO;464007
464007;12/12/2021;;12/12/2021 10:53;248;;12/12/2021 19:09;AB;464007
464007;12/12/2021;;11/12/2021 13:31;249;;12/12/2021 19:11;HO;464007
464007;12/12/2021;;12/12/2021 16:51;250;;12/12/2021 19:13;HO;464007
464007;12/12/2021;;12/12/2021 16:11;251;;12/12/2021 19:14;HO;464007
464007;12/12/2021;;12/12/2021 16:40;252;;12/12/2021 19:15;HO;464007
464007;12/12/2021;;12/12/2021 09:41;253;;12/12/2021 19:16;AB;464007
464007;12/12/2021;;12/12/2021 16:07;254;;12/12/2021 19:18;HO;464007
464007;12/12/2021;;12/12/2021 16:17;255;;12/12/2021 19:18;HO;464007
464007;12/12/2021;;12/12/2021 10:35;256;;12/12/2021 19:18;AB;464007
464007;12/12/2021;;12/12/2021 14:02;257;;12/12/2021 19:19;HO;464007
464007;12/12/2021;;12/12/2021 15:54;258;;12/12/2021 19:21;HO;464007
464007;12/12/2021;;12/12/2021 13:02;259;;12/12/2021 19:22;HO;464007
464007;12/12/2021;;12/12/2021 09:45;260;;12/12/2021 19:22;AB;464007
464007;12/12/2021;;12/12/2021 17:01;261;;12/12/2021 19:22;HO;464007
464007;12/12/2021;;12/12/2021 13:19;262;;12/12/2021 19:22;HO;464007
464007;12/12/2021;;12/12/2021 11:38;263;;12/12/2021 19:25;AB;464007
464007;12/12/2021;;12/12/2021 16:12;264;;12/12/2021 19:25;HO;464007
464007;12/12/2021;;11/12/2021 10:57;265;;12/12/2021 19:25;AB;464007
464007;12/12/2021;;12/12/2021 11:24;266;;12/12/2021 19:26;AB;464007
464007;12/12/2021;;12/12/2021 16:11;267;;12/12/2021 19:26;HO;464007
464007;12/12/2021;;12/12/2021 14:50;268;;12/12/2021 19:26;AB;464007
464007;12/12/2021;;12/12/2021 15:55;269;;12/12/2021 19:27;HO;464007
464007;12/12/2021;;12/12/2021 15:12;270;;12/12/2021 19:27;HO;464007
464007;12/12/2021;;12/12/2021 15:36;271;;12/12/2021 19:27;HO;464007
464007;12/12/2021;;12/12/2021 15:35;272;;12/12/2021 19:27;HO;464007
464007;12/12/2021;;12/12/2021 15:25;273;;12/12/2021 19:27;HO;464007
464007;12/12/2021;;12/12/2021 15:14;274;;12/12/2021 19:27;HO;464007
464007;12/12/2021;;12/12/2021 14:30;275;;12/12/2021 19:28;HO;464007
464007;12/12/2021;;12/12/2021 15:37;276;;12/12/2021 19:28;HO;464007
464007;12/12/2021;;12/12/2021 15:27;277;;12/12/2021 19:28;HO;464007
464007;12/12/2021;;12/12/2021 13:24;278;;12/12/2021 19:29;HO;464007
464007;12/12/2021;;12/12/2021 14:57;279;;12/12/2021 19:29;HO;464007
464007;12/12/2021;;12/12/2021 15:36;280;;12/12/2021 19:29;HO;464007
464007;12/12/2021;;12/12/2021 15:46;281;;12/12/2021 19:30;HO;464007
464007;12/12/2021;;12/12/2021 15:55;282;;12/12/2021 19:30;HO;464007
464007;12/12/2021;;12/12/2021 15:27;283;;12/12/2021 19:30;HO;464007
464007;12/12/2021;;12/12/2021 14:34;284;;12/12/2021 19:30;HO;464007
464007;12/12/2021;;12/12/2021 13:37;285;;12/12/2021 19:31;HO;464007
464007;12/12/2021;;12/12/2021 13:37;286;;12/12/2021 19:31;HO;464007
464007;12/12/2021;;12/12/2021 13:37;287;;12/12/2021 19:31;HO;464007
464007;12/12/2021;;12/12/2021 09:05;288;;12/12/2021 19:32;AB;464007
464007;12/12/2021;;12/12/2021 17:10;289;;12/12/2021 19:32;HO;464007
464007;12/12/2021;;12/12/2021 16:01;290;;12/12/2021 19:32;HO;464007
464007;12/12/2021;;12/12/2021 17:19;291;;12/12/2021 19:32;HO;464007
464007;12/12/2021;;12/12/2021 15:46;292;;12/12/2021 19:33;HO;464007
464007;12/12/2021;;12/12/2021 16:14;293;;12/12/2021 19:33;HO;464007
464007;12/12/2021;;12/12/2021 15:14;294;;12/12/2021 19:33;HO;464007
464007;12/12/2021;;12/12/2021 15:20;295;;12/12/2021 19:34;HO;464007
464007;12/12/2021;;12/12/2021 14:17;296;;12/12/2021 19:34;HO;464007
464007;12/12/2021;;12/12/2021 15:38;297;;12/12/2021 19:35;HO;464007
464007;12/12/2021;;12/12/2021 12:48;298;;12/12/2021 19:35;HO;464007
464007;12/12/2021;;12/12/2021 12:11;299;;12/12/2021 19:35;HO;464007
464007;12/12/2021;;12/12/2021 15:08;300;;12/12/2021 19:36;HO;464007
464007;12/12/2021;;12/12/2021 15:18;301;;12/12/2021 19:37;HO;464007
464007;12/12/2021;;12/12/2021 15:13;302;;12/12/2021 19:37;HO;464007
464007;12/12/2021;;12/12/2021 15:40;303;;12/12/2021 19:37;HO;464007
464007;12/12/2021;;12/12/2021 15:14;304;;12/12/2021 19:37;HO;464007
464007;12/12/2021;;12/12/2021 15:55;305;;12/12/2021 19:39;HO;464007
464007;12/12/2021;;12/12/2021 15:48;306;;12/12/2021 19:40;AB;464007
464007;12/12/2021;;12/12/2021 14:24;307;;12/12/2021 19:40;HO;464007
464007;12/12/2021;;12/12/2021 15:46;308;;12/12/2021 19:40;HO;464007
464007;12/12/2021;;12/12/2021 14:25;309;;12/12/2021 19:40;HO;464007
464007;12/12/2021;;12/12/2021 15:42;310;;12/12/2021 19:40;HO;464007
464007;12/12/2021;;12/12/2021 14:53;311;;12/12/2021 19:40;AB;464007
464007;12/12/2021;;12/12/2021 14:11;312;;12/12/2021 19:40;HO;464007
464007;12/12/2021;;12/12/2021 12:39;313;;12/12/2021 19:41;HO;464007
464007;12/12/2021;;12/12/2021 12:30;314;;12/12/2021 19:41;HO;464007
464007;12/12/2021;;12/12/2021 14:41;315;;12/12/2021 19:41;HO;464007
464007;12/12/2021;;12/12/2021 14:29;316;;12/12/2021 19:41;HO;464007
464007;12/12/2021;;12/12/2021 16:36;317;;12/12/2021 19:41;HO;464007
464007;12/12/2021;;12/12/2021 13:33;318;;12/12/2021 19:42;HO;464007
464007;12/12/2021;;12/12/2021 15:16;319;;12/12/2021 19:42;HO;464007
464007;12/12/2021;;12/12/2021 16:12;320;;12/12/2021 19:42;HO;464007
464007;12/12/2021;;12/12/2021 13:48;321;;12/12/2021 19:42;HO;464007
464007;12/12/2021;;12/12/2021 11:04;322;;12/12/2021 19:43;AB;464007
464007;12/12/2021;;12/12/2021 14:48;323;;12/12/2021 19:44;HO;464007
464007;12/12/2021;;12/12/2021 15:49;324;;12/12/2021 19:45;HO;464007
464007;12/12/2021;;12/12/2021 15:40;325;;12/12/2021 19:45;AB;464007
464007;12/12/2021;;12/12/2021 15:50;326;;12/12/2021 19:45;HO;464007
464007;12/12/2021;;12/12/2021 16:53;327;;12/12/2021 19:45;AB;464007
464007;12/12/2021;;12/12/2021 15:25;328;;12/12/2021 19:46;HO;464007
464007;12/12/2021;;12/12/2021 16:16;329;;12/12/2021 19:46;HO;464007
464007;12/12/2021;;12/12/2021 13:21;330;;12/12/2021 19:46;HO;464007
