CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/12/2021;200;2;0;0
464005;12/12/2021;200;3;0;0
464005;12/12/2021;200;4;0;0
464005;12/12/2021;200;5;0;0
464005;12/12/2021;200;6;0;0
464005;12/12/2021;200;7;0;1
464005;12/12/2021;200;8;0;1
464005;12/12/2021;200;9;2;1
464005;12/12/2021;200;10;13;2
464005;12/12/2021;200;11;48;6
464005;12/12/2021;200;12;69;9
464005;12/12/2021;200;13;104;16
464005;12/12/2021;200;14;160;22
464005;12/12/2021;200;15;160;24
464005;12/12/2021;200;16;157;24
464005;12/12/2021;200;17;150;22
464005;12/12/2021;200;18;132;21
464005;12/12/2021;200;19;33;10
464005;12/12/2021;200;20;7;5
464005;12/12/2021;200;21;2;0
464005;12/12/2021;200;22;0;0
464005;12/12/2021;200;23;0;0
464005;13/12/2021;200;0;0;0
464005;13/12/2021;200;1;0;0
