CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;12/12/2021;;11/12/2021 19:18;0;;12/12/2021 02:13;HO;464001
464001;12/12/2021;;11/12/2021 15:40;1;;12/12/2021 02:13;HO;464001
464001;12/12/2021;;11/12/2021 23:40;2;;12/12/2021 02:40;HO;464001
464001;12/12/2021;;11/12/2021 23:51;3;;12/12/2021 02:56;HO;464001
464001;12/12/2021;;11/12/2021 23:51;4;;12/12/2021 02:56;HO;464001
464001;12/12/2021;;11/12/2021 23:52;5;;12/12/2021 02:57;HO;464001
464001;12/12/2021;;11/12/2021 19:57;6;;12/12/2021 03:03;HO;464001
464001;12/12/2021;;11/12/2021 20:44;7;;12/12/2021 03:26;HO;464001
464001;12/12/2021;;12/12/2021 00:48;8;;12/12/2021 05:42;HO;464001
464001;12/12/2021;;09/12/2021 21:44;9;;12/12/2021 07:21;HO;464001
464001;12/12/2021;;10/12/2021 21:09;10;;12/12/2021 07:56;HO;464001
464001;12/12/2021;;02/12/2021 15:28;11;;12/12/2021 08:48;AB;464001
464001;12/12/2021;;10/12/2021 16:24;12;;12/12/2021 09:08;HO;464001
464001;12/12/2021;;10/12/2021 22:27;13;;12/12/2021 09:54;HO;464001
464001;12/12/2021;;11/12/2021 16:03;14;;12/12/2021 10:11;HO;464001
464001;12/12/2021;;10/12/2021 19:52;15;;12/12/2021 10:31;HO;464001
464001;12/12/2021;;02/12/2021 20:15;16;;12/12/2021 10:39;AB;464001
464001;12/12/2021;;10/12/2021 18:43;17;;12/12/2021 10:40;HO;464001
464001;12/12/2021;;11/12/2021 17:53;18;;12/12/2021 10:41;HO;464001
464001;12/12/2021;;11/12/2021 20:58;19;;12/12/2021 10:42;HO;464001
464001;12/12/2021;;10/12/2021 17:43;20;;12/12/2021 10:43;HO;464001
464001;12/12/2021;;11/12/2021 02:13;21;;12/12/2021 10:43;HO;464001
464001;12/12/2021;;10/12/2021 15:53;22;;12/12/2021 10:51;HO;464001
464001;12/12/2021;;11/12/2021 00:21;23;;12/12/2021 10:53;HO;464001
464001;12/12/2021;;12/12/2021 09:29;24;;12/12/2021 10:54;HO;464001
464001;12/12/2021;;11/12/2021 23:20;25;;12/12/2021 10:55;HO;464001
464001;12/12/2021;;10/12/2021 15:58;26;;12/12/2021 10:57;HO;464001
464001;12/12/2021;;11/12/2021 17:56;27;;12/12/2021 11:06;HO;464001
464001;12/12/2021;;11/12/2021 20:18;28;;12/12/2021 11:09;HO;464001
464001;12/12/2021;;12/12/2021 09:39;29;;12/12/2021 11:18;HO;464001
464001;12/12/2021;;11/12/2021 21:27;30;;12/12/2021 11:21;AB;464001
464001;12/12/2021;;12/12/2021 10:42;31;;12/12/2021 11:21;HO;464001
464001;12/12/2021;;12/12/2021 09:52;32;;12/12/2021 11:28;HO;464001
464001;12/12/2021;;11/12/2021 10:32;33;;12/12/2021 11:31;AB;464001
464001;12/12/2021;;12/12/2021 04:08;34;;12/12/2021 11:36;AB;464001
464001;12/12/2021;;11/12/2021 11:25;35;;12/12/2021 11:42;HO;464001
464001;12/12/2021;;12/12/2021 09:31;36;;12/12/2021 11:52;HO;464001
464001;12/12/2021;;12/12/2021 07:49;37;;12/12/2021 11:52;AB;464001
464001;12/12/2021;;12/12/2021 09:56;38;;12/12/2021 11:53;HO;464001
464001;12/12/2021;;11/12/2021 18:21;39;;12/12/2021 12:02;HO;464001
464001;12/12/2021;;10/12/2021 17:38;40;;12/12/2021 12:06;HO;464001
464001;12/12/2021;;12/12/2021 11:20;41;;12/12/2021 12:16;HO;464001
464001;12/12/2021;;12/12/2021 10:51;42;;12/12/2021 12:17;HO;464001
464001;12/12/2021;;12/12/2021 09:28;43;;12/12/2021 12:19;HO;464001
464001;12/12/2021;;12/12/2021 11:07;44;;12/12/2021 12:20;HO;464001
464001;12/12/2021;;12/12/2021 11:10;45;;12/12/2021 12:23;HO;464001
464001;12/12/2021;;12/12/2021 04:44;46;;12/12/2021 12:24;AB;464001
464001;12/12/2021;;12/12/2021 04:12;47;;12/12/2021 12:30;AB;464001
464001;12/12/2021;;12/12/2021 09:08;48;;12/12/2021 12:36;AB;464001
464001;12/12/2021;;12/12/2021 10:41;49;;12/12/2021 12:40;HO;464001
464001;12/12/2021;;12/12/2021 10:14;50;;12/12/2021 12:40;HO;464001
464001;12/12/2021;;12/12/2021 10:12;51;;12/12/2021 12:42;HO;464001
464001;12/12/2021;;12/12/2021 10:20;52;;12/12/2021 12:42;AB;464001
464001;12/12/2021;;11/12/2021 12:59;53;;12/12/2021 12:45;HO;464001
464001;12/12/2021;;12/12/2021 10:45;54;;12/12/2021 12:48;HO;464001
464001;12/12/2021;;12/12/2021 11:28;55;;12/12/2021 12:49;HO;464001
464001;12/12/2021;;12/12/2021 09:19;56;;12/12/2021 12:49;AB;464001
464001;12/12/2021;;11/12/2021 20:20;57;;12/12/2021 12:50;HO;464001
464001;12/12/2021;;10/12/2021 17:20;58;;12/12/2021 12:50;HO;464001
464001;12/12/2021;;12/12/2021 09:35;59;;12/12/2021 12:50;HO;464001
464001;12/12/2021;;12/12/2021 11:01;60;;12/12/2021 12:55;HO;464001
464001;12/12/2021;;12/12/2021 10:53;61;;12/12/2021 12:56;HO;464001
464001;12/12/2021;;12/12/2021 10:53;62;;12/12/2021 12:56;HO;464001
464001;12/12/2021;;12/12/2021 08:40;63;;12/12/2021 12:56;AB;464001
464001;12/12/2021;;12/12/2021 01:49;64;;12/12/2021 12:57;AB;464001
464001;12/12/2021;;12/12/2021 09:56;65;;12/12/2021 13:00;HO;464001
464001;12/12/2021;;11/12/2021 11:43;66;;12/12/2021 13:04;HO;464001
464001;12/12/2021;;12/12/2021 10:54;67;;12/12/2021 13:04;HO;464001
464001;12/12/2021;;12/12/2021 10:59;68;;12/12/2021 13:05;HO;464001
464001;12/12/2021;;12/12/2021 11:50;69;;12/12/2021 13:06;HO;464001
464001;12/12/2021;;12/12/2021 10:17;70;;12/12/2021 13:10;HO;464001
464001;12/12/2021;;12/12/2021 10:39;71;;12/12/2021 13:10;HO;464001
464001;12/12/2021;;11/12/2021 18:26;72;;12/12/2021 13:15;AB;464001
464001;12/12/2021;;12/12/2021 11:16;73;;12/12/2021 13:20;HO;464001
464001;12/12/2021;;12/12/2021 10:27;74;;12/12/2021 13:36;HO;464001
464001;12/12/2021;;12/12/2021 10:59;75;;12/12/2021 13:37;HO;464001
464001;12/12/2021;;12/12/2021 07:07;76;;12/12/2021 13:48;AB;464001
464001;12/12/2021;;12/12/2021 11:41;77;;12/12/2021 13:49;HO;464001
464001;12/12/2021;;12/12/2021 11:06;78;;12/12/2021 13:50;HO;464001
464001;12/12/2021;;12/12/2021 11:38;79;;12/12/2021 13:55;HO;464001
464001;12/12/2021;;12/12/2021 09:57;80;;12/12/2021 13:56;HO;464001
464001;12/12/2021;;12/12/2021 10:34;81;;12/12/2021 13:57;AB;464001
464001;12/12/2021;;12/12/2021 11:44;82;;12/12/2021 14:00;HO;464001
464001;12/12/2021;;12/12/2021 12:18;83;;12/12/2021 14:00;AB;464001
464001;12/12/2021;;12/12/2021 11:38;84;;12/12/2021 14:05;HO;464001
464001;12/12/2021;;12/12/2021 12:44;85;;12/12/2021 14:08;HO;464001
464001;12/12/2021;;12/12/2021 10:44;86;;12/12/2021 14:09;HO;464001
464001;12/12/2021;;12/12/2021 09:47;87;;12/12/2021 14:12;HO;464001
464001;12/12/2021;;12/12/2021 05:28;88;;12/12/2021 14:23;AB;464001
464001;12/12/2021;;09/12/2021 20:11;89;;12/12/2021 14:26;HO;464001
464001;12/12/2021;;12/12/2021 10:48;90;;12/12/2021 14:27;HO;464001
464001;12/12/2021;;12/12/2021 10:35;91;;12/12/2021 14:27;HO;464001
464001;12/12/2021;;12/12/2021 10:40;92;;12/12/2021 14:29;HO;464001
464001;12/12/2021;;12/12/2021 11:01;93;;12/12/2021 14:34;HO;464001
464001;12/12/2021;;12/12/2021 11:44;94;;12/12/2021 14:35;HO;464001
464001;12/12/2021;;10/12/2021 22:44;95;;12/12/2021 14:40;HO;464001
464001;12/12/2021;;12/12/2021 10:31;96;;12/12/2021 14:40;HO;464001
464001;12/12/2021;;12/12/2021 10:53;97;;12/12/2021 14:40;HO;464001
464001;12/12/2021;;12/12/2021 10:58;98;;12/12/2021 14:41;HO;464001
464001;12/12/2021;;12/12/2021 10:57;99;;12/12/2021 14:42;HO;464001
464001;12/12/2021;;12/12/2021 12:04;100;;12/12/2021 14:43;HO;464001
464001;12/12/2021;;12/12/2021 10:42;101;;12/12/2021 14:44;HO;464001
464001;12/12/2021;;12/12/2021 11:02;102;;12/12/2021 14:45;HO;464001
464001;12/12/2021;;12/12/2021 11:04;103;;12/12/2021 14:49;HO;464001
464001;12/12/2021;;12/12/2021 10:16;104;;12/12/2021 14:49;HO;464001
464001;12/12/2021;;12/12/2021 11:41;105;;12/12/2021 14:54;HO;464001
464001;12/12/2021;;12/12/2021 11:17;106;;12/12/2021 14:54;HO;464001
464001;12/12/2021;;10/12/2021 09:22;107;;12/12/2021 14:57;AB;464001
464001;12/12/2021;;11/12/2021 18:30;108;;12/12/2021 14:58;HO;464001
464001;12/12/2021;;12/12/2021 10:26;109;;12/12/2021 14:58;HO;464001
464001;12/12/2021;;12/12/2021 10:22;110;;12/12/2021 14:59;HO;464001
464001;12/12/2021;;12/12/2021 10:37;111;;12/12/2021 14:59;HO;464001
464001;12/12/2021;;12/12/2021 13:17;112;;12/12/2021 15:01;HO;464001
464001;12/12/2021;;12/12/2021 12:20;113;;12/12/2021 15:02;HO;464001
464001;12/12/2021;;12/12/2021 10:35;114;;12/12/2021 15:08;HO;464001
464001;12/12/2021;;12/12/2021 13:49;115;;12/12/2021 15:09;HO;464001
464001;12/12/2021;;12/12/2021 12:16;116;;12/12/2021 15:12;HO;464001
464001;12/12/2021;;12/12/2021 10:51;117;;12/12/2021 15:13;HO;464001
464001;12/12/2021;;11/12/2021 16:14;118;;12/12/2021 15:16;HO;464001
464001;12/12/2021;;12/12/2021 10:51;119;;12/12/2021 15:17;HO;464001
464001;12/12/2021;;12/12/2021 10:18;120;;12/12/2021 15:19;HO;464001
464001;12/12/2021;;12/12/2021 11:56;121;;12/12/2021 15:19;HO;464001
464001;12/12/2021;;12/12/2021 09:38;122;;12/12/2021 15:27;HO;464001
464001;12/12/2021;;12/12/2021 11:24;123;;12/12/2021 15:27;HO;464001
464001;12/12/2021;;12/12/2021 12:13;124;;12/12/2021 15:27;HO;464001
464001;12/12/2021;;12/12/2021 12:13;125;;12/12/2021 15:28;HO;464001
464001;12/12/2021;;11/12/2021 00:01;126;;12/12/2021 15:31;HO;464001
464001;12/12/2021;;12/12/2021 12:11;127;;12/12/2021 15:34;HO;464001
464001;12/12/2021;;12/12/2021 10:34;128;;12/12/2021 15:35;HO;464001
464001;12/12/2021;;12/12/2021 13:40;129;;12/12/2021 15:35;HO;464001
464001;12/12/2021;;12/12/2021 10:46;130;;12/12/2021 15:43;HO;464001
464001;12/12/2021;;12/12/2021 11:10;131;;12/12/2021 15:44;HO;464001
464001;12/12/2021;;12/12/2021 11:48;132;;12/12/2021 15:45;HO;464001
464001;12/12/2021;;12/12/2021 10:58;133;;12/12/2021 15:48;HO;464001
464001;12/12/2021;;12/12/2021 09:10;134;;12/12/2021 15:48;AB;464001
464001;12/12/2021;;12/12/2021 11:25;135;;12/12/2021 15:49;HO;464001
464001;12/12/2021;;12/12/2021 11:02;136;;12/12/2021 15:50;HO;464001
464001;12/12/2021;;12/12/2021 09:37;137;;12/12/2021 15:51;HO;464001
464001;12/12/2021;;12/12/2021 07:31;138;;12/12/2021 15:53;AB;464001
464001;12/12/2021;;12/12/2021 10:51;139;;12/12/2021 15:55;HO;464001
464001;12/12/2021;;12/12/2021 12:39;140;;12/12/2021 15:55;HO;464001
464001;12/12/2021;;12/12/2021 11:33;141;;12/12/2021 15:58;HO;464001
464001;12/12/2021;;12/12/2021 10:17;142;;12/12/2021 15:59;HO;464001
464001;12/12/2021;;12/12/2021 11:10;143;;12/12/2021 15:59;HO;464001
464001;12/12/2021;;12/12/2021 09:32;144;;12/12/2021 16:00;HO;464001
464001;12/12/2021;;12/12/2021 10:54;145;;12/12/2021 16:00;HO;464001
464001;12/12/2021;;12/12/2021 12:10;146;;12/12/2021 16:02;HO;464001
464001;12/12/2021;;11/12/2021 09:20;147;;12/12/2021 16:03;HO;464001
464001;12/12/2021;;12/12/2021 11:01;148;;12/12/2021 16:04;HO;464001
464001;12/12/2021;;12/12/2021 14:36;149;;12/12/2021 16:05;HO;464001
464001;12/12/2021;;12/12/2021 11:04;150;;12/12/2021 16:11;HO;464001
464001;12/12/2021;;11/12/2021 21:17;151;;12/12/2021 16:11;AB;464001
464001;12/12/2021;;12/12/2021 11:18;152;;12/12/2021 16:12;HO;464001
464001;12/12/2021;;12/12/2021 10:41;153;;12/12/2021 16:12;HO;464001
464001;12/12/2021;;12/12/2021 11:01;154;;12/12/2021 16:13;HO;464001
464001;12/12/2021;;08/12/2021 11:29;155;;12/12/2021 16:14;HO;464001
464001;12/12/2021;;12/12/2021 12:06;156;;12/12/2021 16:14;AB;464001
464001;12/12/2021;;12/12/2021 11:11;157;;12/12/2021 16:15;HO;464001
464001;12/12/2021;;12/12/2021 14:42;158;;12/12/2021 16:15;HO;464001
464001;12/12/2021;;12/12/2021 11:16;159;;12/12/2021 16:16;HO;464001
464001;12/12/2021;;11/12/2021 22:52;160;;12/12/2021 16:17;HO;464001
464001;12/12/2021;;12/12/2021 14:09;161;;12/12/2021 16:20;HO;464001
464001;12/12/2021;;12/12/2021 11:09;162;;12/12/2021 16:20;HO;464001
464001;12/12/2021;;12/12/2021 11:25;163;;12/12/2021 16:22;HO;464001
464001;12/12/2021;;12/12/2021 10:53;164;;12/12/2021 16:23;HO;464001
464001;12/12/2021;;12/12/2021 10:03;165;;12/12/2021 16:23;HO;464001
464001;12/12/2021;;12/12/2021 11:15;166;;12/12/2021 16:24;HO;464001
464001;12/12/2021;;12/12/2021 10:49;167;;12/12/2021 16:24;HO;464001
464001;12/12/2021;;12/12/2021 10:49;168;;12/12/2021 16:28;HO;464001
464001;12/12/2021;;12/12/2021 13:06;169;;12/12/2021 16:28;HO;464001
464001;12/12/2021;;12/12/2021 12:20;170;;12/12/2021 16:28;HO;464001
464001;12/12/2021;;12/12/2021 08:57;171;;12/12/2021 16:29;HO;464001
464001;12/12/2021;;12/12/2021 14:41;172;;12/12/2021 16:31;HO;464001
464001;12/12/2021;;12/12/2021 11:41;173;;12/12/2021 16:32;HO;464001
464001;12/12/2021;;12/12/2021 12:02;174;;12/12/2021 16:32;HO;464001
464001;12/12/2021;;11/12/2021 23:46;175;;12/12/2021 16:32;HO;464001
464001;12/12/2021;;12/12/2021 11:14;176;;12/12/2021 16:34;HO;464001
464001;12/12/2021;;12/12/2021 11:31;177;;12/12/2021 16:35;HO;464001
464001;12/12/2021;;12/12/2021 12:49;178;;12/12/2021 16:35;HO;464001
464001;12/12/2021;;12/12/2021 10:28;179;;12/12/2021 16:36;HO;464001
464001;12/12/2021;;12/12/2021 11:42;180;;12/12/2021 16:36;HO;464001
464001;12/12/2021;;12/12/2021 11:44;181;;12/12/2021 16:37;HO;464001
464001;12/12/2021;;12/12/2021 11:34;182;;12/12/2021 16:39;HO;464001
464001;12/12/2021;;12/12/2021 11:24;183;;12/12/2021 16:40;HO;464001
464001;12/12/2021;;12/12/2021 11:47;184;;12/12/2021 16:42;HO;464001
464001;12/12/2021;;12/12/2021 11:11;185;;12/12/2021 16:42;HO;464001
464001;12/12/2021;;12/12/2021 11:45;186;;12/12/2021 16:43;HO;464001
464001;12/12/2021;;12/12/2021 12:03;187;;12/12/2021 16:44;HO;464001
464001;12/12/2021;;12/12/2021 12:34;188;;12/12/2021 16:44;HO;464001
464001;12/12/2021;;12/12/2021 11:42;189;;12/12/2021 16:47;AB;464001
464001;12/12/2021;;12/12/2021 11:11;190;;12/12/2021 16:48;HO;464001
464001;12/12/2021;;10/12/2021 16:05;191;;12/12/2021 16:48;HO;464001
464001;12/12/2021;;12/12/2021 15:00;192;;12/12/2021 16:50;AB;464001
464001;12/12/2021;;12/12/2021 10:58;193;;12/12/2021 16:52;HO;464001
464001;12/12/2021;;12/12/2021 10:55;194;;12/12/2021 16:56;HO;464001
464001;12/12/2021;;12/12/2021 10:56;195;;12/12/2021 16:56;HO;464001
464001;12/12/2021;;12/12/2021 12:46;196;;12/12/2021 16:57;HO;464001
464001;12/12/2021;;12/12/2021 11:45;197;;12/12/2021 16:57;HO;464001
464001;12/12/2021;;12/12/2021 14:44;198;;12/12/2021 16:57;HO;464001
464001;12/12/2021;;12/12/2021 09:59;199;;12/12/2021 16:58;HO;464001
464001;12/12/2021;;12/12/2021 11:46;200;;12/12/2021 16:58;HO;464001
464001;12/12/2021;;12/12/2021 11:37;201;;12/12/2021 16:59;HO;464001
464001;12/12/2021;;10/12/2021 11:55;202;;12/12/2021 17:00;HO;464001
464001;12/12/2021;;12/12/2021 10:13;203;;12/12/2021 17:00;HO;464001
464001;12/12/2021;;12/12/2021 10:57;204;;12/12/2021 17:00;HO;464001
464001;12/12/2021;;12/12/2021 11:08;205;;12/12/2021 17:00;HO;464001
464001;12/12/2021;;12/12/2021 10:18;206;;12/12/2021 17:01;HO;464001
464001;12/12/2021;;12/12/2021 14:05;207;;12/12/2021 17:02;HO;464001
464001;12/12/2021;;12/12/2021 12:02;208;;12/12/2021 17:02;AB;464001
464001;12/12/2021;;12/12/2021 09:12;209;;12/12/2021 17:03;AB;464001
464001;12/12/2021;;12/12/2021 11:52;210;;12/12/2021 17:04;HO;464001
464001;12/12/2021;;12/12/2021 10:05;211;;12/12/2021 17:04;HO;464001
464001;12/12/2021;;12/12/2021 11:46;212;;12/12/2021 17:04;HO;464001
464001;12/12/2021;;12/12/2021 10:05;213;;12/12/2021 17:04;HO;464001
464001;12/12/2021;;12/12/2021 08:41;214;;12/12/2021 17:05;AB;464001
464001;12/12/2021;;12/12/2021 10:42;215;;12/12/2021 17:06;HO;464001
464001;12/12/2021;;12/12/2021 10:54;216;;12/12/2021 17:06;HO;464001
464001;12/12/2021;;12/12/2021 11:24;217;;12/12/2021 17:07;HO;464001
464001;12/12/2021;;12/12/2021 12:22;218;;12/12/2021 17:10;HO;464001
464001;12/12/2021;;12/12/2021 11:06;219;;12/12/2021 17:18;HO;464001
464001;12/12/2021;;10/12/2021 13:19;220;;12/12/2021 17:18;HO;464001
464001;12/12/2021;;12/12/2021 11:06;221;;12/12/2021 17:19;HO;464001
464001;12/12/2021;;12/12/2021 14:00;222;;12/12/2021 17:19;HO;464001
464001;12/12/2021;;12/12/2021 11:11;223;;12/12/2021 17:22;HO;464001
464001;12/12/2021;;12/12/2021 15:17;224;;12/12/2021 17:24;HO;464001
464001;12/12/2021;;12/12/2021 11:22;225;;12/12/2021 17:25;HO;464001
464001;12/12/2021;;12/12/2021 11:26;226;;12/12/2021 17:25;HO;464001
464001;12/12/2021;;12/12/2021 11:14;227;;12/12/2021 17:26;HO;464001
464001;12/12/2021;;12/12/2021 12:08;228;;12/12/2021 17:26;HO;464001
464001;12/12/2021;;12/12/2021 14:55;229;;12/12/2021 17:27;HO;464001
464001;12/12/2021;;12/12/2021 11:05;230;;12/12/2021 17:27;HO;464001
464001;12/12/2021;;12/12/2021 12:05;231;;12/12/2021 17:27;HO;464001
464001;12/12/2021;;12/12/2021 11:40;232;;12/12/2021 17:27;HO;464001
464001;12/12/2021;;12/12/2021 13:03;233;;12/12/2021 17:29;AB;464001
464001;12/12/2021;;12/12/2021 10:48;234;;12/12/2021 17:30;HO;464001
464001;12/12/2021;;12/12/2021 12:05;235;;12/12/2021 17:30;HO;464001
464001;12/12/2021;;12/12/2021 14:40;236;;12/12/2021 17:32;HO;464001
464001;12/12/2021;;12/12/2021 11:53;237;;12/12/2021 17:33;HO;464001
464001;12/12/2021;;12/12/2021 12:21;238;;12/12/2021 17:35;HO;464001
464001;12/12/2021;;10/12/2021 20:42;239;;12/12/2021 17:36;AB;464001
464001;12/12/2021;;12/12/2021 12:21;240;;12/12/2021 17:37;HO;464001
464001;12/12/2021;;12/12/2021 11:17;241;;12/12/2021 17:38;HO;464001
464001;12/12/2021;;12/12/2021 15:10;242;;12/12/2021 17:40;HO;464001
464001;12/12/2021;;12/12/2021 11:06;243;;12/12/2021 17:41;HO;464001
464001;12/12/2021;;12/12/2021 12:20;244;;12/12/2021 17:41;HO;464001
464001;12/12/2021;;12/12/2021 13:02;245;;12/12/2021 17:42;HO;464001
464001;12/12/2021;;12/12/2021 08:30;246;;12/12/2021 17:42;HO;464001
464001;12/12/2021;;12/12/2021 09:59;247;;12/12/2021 17:43;AB;464001
464001;12/12/2021;;12/12/2021 10:16;248;;12/12/2021 17:44;HO;464001
464001;12/12/2021;;12/12/2021 11:41;249;;12/12/2021 17:45;HO;464001
464001;12/12/2021;;12/12/2021 15:18;250;;12/12/2021 17:47;HO;464001
464001;12/12/2021;;12/12/2021 10:47;251;;12/12/2021 17:50;HO;464001
464001;12/12/2021;;12/12/2021 10:47;252;;12/12/2021 17:50;HO;464001
464001;12/12/2021;;12/12/2021 12:15;253;;12/12/2021 17:51;HO;464001
464001;12/12/2021;;12/12/2021 12:01;254;;12/12/2021 17:52;HO;464001
464001;12/12/2021;;12/12/2021 15:23;255;;12/12/2021 17:53;HO;464001
464001;12/12/2021;;12/12/2021 17:35;256;;12/12/2021 17:54;AB;464001
464001;12/12/2021;;12/12/2021 08:53;257;;12/12/2021 17:54;AB;464001
464001;12/12/2021;;12/12/2021 16:02;258;;12/12/2021 17:56;HO;464001
464001;12/12/2021;;12/12/2021 12:11;259;;12/12/2021 17:56;HO;464001
464001;12/12/2021;;12/12/2021 11:07;260;;12/12/2021 17:56;AB;464001
464001;12/12/2021;;12/12/2021 11:09;261;;12/12/2021 17:57;HO;464001
464001;12/12/2021;;12/12/2021 15:01;262;;12/12/2021 17:58;HO;464001
464001;12/12/2021;;12/12/2021 16:20;263;;12/12/2021 17:58;HO;464001
464001;12/12/2021;;12/12/2021 16:05;264;;12/12/2021 17:58;HO;464001
464001;12/12/2021;;12/12/2021 10:41;265;;12/12/2021 17:59;HO;464001
464001;12/12/2021;;12/12/2021 10:41;266;;12/12/2021 17:59;HO;464001
464001;12/12/2021;;12/12/2021 11:05;267;;12/12/2021 18:01;HO;464001
464001;12/12/2021;;12/12/2021 13:24;268;;12/12/2021 18:02;HO;464001
464001;12/12/2021;;12/12/2021 11:32;269;;12/12/2021 18:03;HO;464001
464001;12/12/2021;;11/12/2021 09:43;270;;12/12/2021 18:03;HO;464001
464001;12/12/2021;;12/12/2021 15:20;271;;12/12/2021 18:04;HO;464001
464001;12/12/2021;;12/12/2021 10:53;272;;12/12/2021 18:04;HO;464001
464001;12/12/2021;;12/12/2021 16:37;273;;12/12/2021 18:05;HO;464001
464001;12/12/2021;;12/12/2021 16:37;274;;12/12/2021 18:06;HO;464001
464001;12/12/2021;;12/12/2021 13:34;275;;12/12/2021 18:06;HO;464001
464001;12/12/2021;;12/12/2021 16:12;276;;12/12/2021 18:06;HO;464001
464001;12/12/2021;;12/12/2021 10:26;277;;12/12/2021 18:07;AB;464001
464001;12/12/2021;;12/12/2021 09:56;278;;12/12/2021 18:09;HO;464001
464001;12/12/2021;;12/12/2021 10:49;279;;12/12/2021 18:10;AB;464001
464001;12/12/2021;;12/12/2021 12:11;280;;12/12/2021 18:12;HO;464001
464001;12/12/2021;;12/12/2021 09:43;281;;12/12/2021 18:12;HO;464001
464001;12/12/2021;;12/12/2021 11:14;282;;12/12/2021 18:12;HO;464001
464001;12/12/2021;;12/12/2021 10:47;283;;12/12/2021 18:13;HO;464001
464001;12/12/2021;;12/12/2021 12:24;284;;12/12/2021 18:13;HO;464001
464001;12/12/2021;;12/12/2021 10:02;285;;12/12/2021 18:13;HO;464001
464001;12/12/2021;;12/12/2021 18:02;286;;12/12/2021 18:13;AB;464001
464001;12/12/2021;;12/12/2021 09:07;287;;12/12/2021 18:14;HO;464001
464001;12/12/2021;;12/12/2021 16:00;288;;12/12/2021 18:15;HO;464001
464001;12/12/2021;;12/12/2021 13:03;289;;12/12/2021 18:15;HO;464001
464001;12/12/2021;;12/12/2021 12:10;290;;12/12/2021 18:16;HO;464001
464001;12/12/2021;;12/12/2021 09:40;291;;12/12/2021 18:17;AB;464001
464001;12/12/2021;;12/12/2021 15:44;292;;12/12/2021 18:17;HO;464001
464001;12/12/2021;;12/12/2021 11:58;293;;12/12/2021 18:18;HO;464001
464001;12/12/2021;;12/12/2021 16:24;294;;12/12/2021 18:18;HO;464001
464001;12/12/2021;;12/12/2021 15:35;295;;12/12/2021 18:19;HO;464001
464001;12/12/2021;;12/12/2021 10:31;296;;12/12/2021 18:19;HO;464001
464001;12/12/2021;;12/12/2021 11:55;297;;12/12/2021 18:19;HO;464001
464001;12/12/2021;;12/12/2021 13:41;298;;12/12/2021 18:23;AB;464001
464001;12/12/2021;;12/12/2021 11:23;299;;12/12/2021 18:24;HO;464001
464001;12/12/2021;;12/12/2021 12:49;300;;12/12/2021 18:28;AB;464001
464001;12/12/2021;;12/12/2021 13:03;301;;12/12/2021 18:29;AB;464001
464001;12/12/2021;;12/12/2021 11:52;302;;12/12/2021 18:29;AB;464001
464001;12/12/2021;;12/12/2021 12:24;303;;12/12/2021 18:29;AB;464001
464001;12/12/2021;;12/12/2021 10:36;304;;12/12/2021 18:29;AB;464001
464001;12/12/2021;;12/12/2021 11:55;305;;12/12/2021 18:30;AB;464001
464001;12/12/2021;;12/12/2021 09:10;306;;12/12/2021 18:31;HO;464001
464001;12/12/2021;;12/12/2021 11:05;307;;12/12/2021 18:31;HO;464001
464001;12/12/2021;;12/12/2021 12:09;308;;12/12/2021 18:33;HO;464001
464001;12/12/2021;;12/12/2021 13:20;309;;12/12/2021 18:33;AB;464001
464001;12/12/2021;;10/12/2021 18:17;310;;12/12/2021 18:34;HO;464001
464001;12/12/2021;;12/12/2021 10:15;311;;12/12/2021 18:34;HO;464001
464001;12/12/2021;;12/12/2021 13:13;312;;12/12/2021 18:35;HO;464001
464001;12/12/2021;;12/12/2021 11:15;313;;12/12/2021 18:36;HO;464001
464001;12/12/2021;;12/12/2021 10:58;314;;12/12/2021 18:37;HO;464001
464001;12/12/2021;;12/12/2021 08:42;315;;12/12/2021 18:39;AB;464001
464001;12/12/2021;;12/12/2021 10:30;316;;12/12/2021 18:41;HO;464001
464001;12/12/2021;;12/12/2021 15:56;317;;12/12/2021 18:41;HO;464001
464001;12/12/2021;;12/12/2021 16:12;318;;12/12/2021 18:41;HO;464001
464001;12/12/2021;;12/12/2021 10:32;319;;12/12/2021 18:42;AB;464001
464001;12/12/2021;;12/12/2021 15:24;320;;12/12/2021 18:43;AB;464001
464001;12/12/2021;;12/12/2021 13:55;321;;12/12/2021 18:44;HO;464001
464001;12/12/2021;;12/12/2021 15:00;322;;12/12/2021 18:44;HO;464001
464001;12/12/2021;;12/12/2021 12:05;323;;12/12/2021 18:44;HO;464001
464001;12/12/2021;;12/12/2021 11:21;324;;12/12/2021 18:44;AB;464001
464001;12/12/2021;;12/12/2021 11:36;325;;12/12/2021 18:44;HO;464001
464001;12/12/2021;;12/12/2021 11:41;326;;12/12/2021 18:45;HO;464001
464001;12/12/2021;;12/12/2021 16:45;327;;12/12/2021 18:45;HO;464001
464001;12/12/2021;;12/12/2021 15:56;328;;12/12/2021 18:45;HO;464001
464001;12/12/2021;;12/12/2021 14:26;329;;12/12/2021 18:45;HO;464001
464001;12/12/2021;;12/12/2021 12:24;330;;12/12/2021 18:46;HO;464001
