CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2021;460;2;0;0
464010;12/12/2021;460;3;0;0
464010;12/12/2021;460;4;0;0
464010;12/12/2021;460;5;0;0
464010;12/12/2021;460;6;0;0
464010;12/12/2021;460;7;3;0
464010;12/12/2021;460;8;4;2
464010;12/12/2021;460;9;23;3
464010;12/12/2021;460;10;71;5
464010;12/12/2021;460;11;140;6
464010;12/12/2021;460;12;171;9
464010;12/12/2021;460;13;206;9
464010;12/12/2021;460;14;290;10
464010;12/12/2021;460;15;392;13
464010;12/12/2021;460;16;403;17
464010;12/12/2021;460;17;347;17
464010;12/12/2021;460;18;302;13
464010;12/12/2021;460;19;164;6
464010;12/12/2021;460;20;28;0
464010;12/12/2021;460;21;8;0
464010;12/12/2021;460;22;5;0
464010;12/12/2021;460;23;0;0
464010;13/12/2021;460;0;0;0
464010;13/12/2021;460;1;0;0
