CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/12/2021;ENTREES;2;0;0
464005;12/12/2021;SORTIES;2;1;0
464005;12/12/2021;ENTREES;3;0;0
464005;12/12/2021;SORTIES;3;0;0
464005;12/12/2021;ENTREES;4;0;0
464005;12/12/2021;SORTIES;4;0;0
464005;12/12/2021;ENTREES;5;0;0
464005;12/12/2021;SORTIES;5;0;0
464005;12/12/2021;ENTREES;6;0;0
464005;12/12/2021;SORTIES;6;0;0
464005;12/12/2021;ENTREES;7;0;1
464005;12/12/2021;SORTIES;7;0;0
464005;12/12/2021;ENTREES;8;0;0
464005;12/12/2021;SORTIES;8;0;0
464005;12/12/2021;ENTREES;9;3;0
464005;12/12/2021;SORTIES;9;0;0
464005;12/12/2021;ENTREES;10;12;1
464005;12/12/2021;SORTIES;10;1;0
464005;12/12/2021;ENTREES;11;35;4
464005;12/12/2021;SORTIES;11;0;0
464005;12/12/2021;ENTREES;12;22;3
464005;12/12/2021;SORTIES;12;1;0
464005;12/12/2021;ENTREES;13;37;8
464005;12/12/2021;SORTIES;13;2;1
464005;12/12/2021;ENTREES;14;63;7
464005;12/12/2021;SORTIES;14;7;1
464005;12/12/2021;ENTREES;15;8;2
464005;12/12/2021;SORTIES;15;8;0
464005;12/12/2021;ENTREES;16;0;0
464005;12/12/2021;SORTIES;16;3;0
464005;12/12/2021;ENTREES;17;3;1
464005;12/12/2021;SORTIES;17;10;3
464005;12/12/2021;ENTREES;18;1;1
464005;12/12/2021;SORTIES;18;19;2
464005;12/12/2021;ENTREES;19;0;0
464005;12/12/2021;SORTIES;19;99;11
464005;12/12/2021;ENTREES;20;0;0
464005;12/12/2021;SORTIES;20;26;5
464005;12/12/2021;ENTREES;21;0;0
464005;12/12/2021;SORTIES;21;5;5
464005;12/12/2021;ENTREES;22;0;0
464005;12/12/2021;SORTIES;22;4;1
464005;12/12/2021;ENTREES;23;0;0
464005;12/12/2021;SORTIES;23;0;1
464005;13/12/2021;ENTREES;0;0;0
464005;13/12/2021;SORTIES;0;0;0
464005;13/12/2021;ENTREES;1;0;0
464005;13/12/2021;SORTIES;1;0;0
