CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2021;ENTREES;2;0;0
464010;12/12/2021;SORTIES;2;0;0
464010;12/12/2021;ENTREES;3;0;0
464010;12/12/2021;SORTIES;3;0;0
464010;12/12/2021;ENTREES;4;0;0
464010;12/12/2021;SORTIES;4;0;0
464010;12/12/2021;ENTREES;5;0;0
464010;12/12/2021;SORTIES;5;0;0
464010;12/12/2021;ENTREES;6;0;0
464010;12/12/2021;SORTIES;6;0;0
464010;12/12/2021;ENTREES;7;4;0
464010;12/12/2021;SORTIES;7;1;0
464010;12/12/2021;ENTREES;8;2;2
464010;12/12/2021;SORTIES;8;1;0
464010;12/12/2021;ENTREES;9;20;2
464010;12/12/2021;SORTIES;9;1;1
464010;12/12/2021;ENTREES;10;48;2
464010;12/12/2021;SORTIES;10;0;0
464010;12/12/2021;ENTREES;11;73;1
464010;12/12/2021;SORTIES;11;4;0
464010;12/12/2021;ENTREES;12;38;3
464010;12/12/2021;SORTIES;12;7;0
464010;12/12/2021;ENTREES;13;36;2
464010;12/12/2021;SORTIES;13;1;2
464010;12/12/2021;ENTREES;14;98;2
464010;12/12/2021;SORTIES;14;14;1
464010;12/12/2021;ENTREES;15;131;5
464010;12/12/2021;SORTIES;15;29;2
464010;12/12/2021;ENTREES;16;56;4
464010;12/12/2021;SORTIES;16;45;0
464010;12/12/2021;ENTREES;17;6;0
464010;12/12/2021;SORTIES;17;62;0
464010;12/12/2021;ENTREES;18;2;1
464010;12/12/2021;SORTIES;18;47;5
464010;12/12/2021;ENTREES;19;0;0
464010;12/12/2021;SORTIES;19;138;7
464010;12/12/2021;ENTREES;20;0;0
464010;12/12/2021;SORTIES;20;136;6
464010;12/12/2021;ENTREES;21;0;0
464010;12/12/2021;SORTIES;21;20;0
464010;12/12/2021;ENTREES;22;0;0
464010;12/12/2021;SORTIES;22;3;0
464010;12/12/2021;ENTREES;23;0;0
464010;12/12/2021;SORTIES;23;6;0
464010;13/12/2021;ENTREES;0;0;0
464010;13/12/2021;SORTIES;0;0;0
464010;13/12/2021;ENTREES;1;0;0
464010;13/12/2021;SORTIES;1;0;0
