CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2021;454;2;0;0
464001;12/12/2021;454;3;0;0
464001;12/12/2021;454;4;0;3
464001;12/12/2021;454;5;0;4
464001;12/12/2021;454;6;0;4
464001;12/12/2021;454;7;0;8
464001;12/12/2021;454;8;0;13
464001;12/12/2021;454;9;20;27
464001;12/12/2021;454;10;90;38
464001;12/12/2021;454;11;181;40
464001;12/12/2021;454;12;205;44
464001;12/12/2021;454;13;214;49
464001;12/12/2021;454;14;213;48
464001;12/12/2021;454;15;215;49
464001;12/12/2021;454;16;210;46
464001;12/12/2021;454;17;185;42
464001;12/12/2021;454;18;148;30
464001;12/12/2021;454;19;58;18
464001;12/12/2021;454;20;7;10
464001;12/12/2021;454;21;0;5
464001;12/12/2021;454;22;0;4
464001;12/12/2021;454;23;0;5
464001;13/12/2021;454;0;0;0
464001;13/12/2021;454;1;0;0
