CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2021;ENTREES;2;0;0
464009;12/12/2021;SORTIES;2;0;0
464009;12/12/2021;ENTREES;3;0;0
464009;12/12/2021;SORTIES;3;0;0
464009;12/12/2021;ENTREES;4;0;0
464009;12/12/2021;SORTIES;4;0;0
464009;12/12/2021;ENTREES;5;0;0
464009;12/12/2021;SORTIES;5;0;0
464009;12/12/2021;ENTREES;6;0;1
464009;12/12/2021;SORTIES;6;0;0
464009;12/12/2021;ENTREES;7;0;1
464009;12/12/2021;SORTIES;7;0;1
464009;12/12/2021;ENTREES;8;3;2
464009;12/12/2021;SORTIES;8;0;0
464009;12/12/2021;ENTREES;9;6;0
464009;12/12/2021;SORTIES;9;0;0
464009;12/12/2021;ENTREES;10;20;6
464009;12/12/2021;SORTIES;10;0;1
464009;12/12/2021;ENTREES;11;18;2
464009;12/12/2021;SORTIES;11;3;0
464009;12/12/2021;ENTREES;12;9;1
464009;12/12/2021;SORTIES;12;3;1
464009;12/12/2021;ENTREES;13;16;4
464009;12/12/2021;SORTIES;13;4;1
464009;12/12/2021;ENTREES;14;53;0
464009;12/12/2021;SORTIES;14;5;4
464009;12/12/2021;ENTREES;15;39;2
464009;12/12/2021;SORTIES;15;12;2
464009;12/12/2021;ENTREES;16;25;0
464009;12/12/2021;SORTIES;16;14;1
464009;12/12/2021;ENTREES;17;6;0
464009;12/12/2021;SORTIES;17;28;1
464009;12/12/2021;ENTREES;18;0;2
464009;12/12/2021;SORTIES;18;22;3
464009;12/12/2021;ENTREES;19;0;3
464009;12/12/2021;SORTIES;19;69;5
464009;12/12/2021;ENTREES;20;0;0
464009;12/12/2021;SORTIES;20;27;3
464009;12/12/2021;ENTREES;21;0;1
464009;12/12/2021;SORTIES;21;3;0
464009;12/12/2021;ENTREES;22;0;0
464009;12/12/2021;SORTIES;22;3;0
464009;12/12/2021;ENTREES;23;0;0
464009;12/12/2021;SORTIES;23;0;0
464009;13/12/2021;ENTREES;0;0;0
464009;13/12/2021;SORTIES;0;0;0
464009;13/12/2021;ENTREES;1;0;0
464009;13/12/2021;SORTIES;1;0;0
