CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2021;ENTREES;2;0;0
464001;12/12/2021;SORTIES;2;6;0
464001;12/12/2021;ENTREES;3;0;0
464001;12/12/2021;SORTIES;3;2;0
464001;12/12/2021;ENTREES;4;0;3
464001;12/12/2021;SORTIES;4;0;0
464001;12/12/2021;ENTREES;5;0;1
464001;12/12/2021;SORTIES;5;1;0
464001;12/12/2021;ENTREES;6;1;0
464001;12/12/2021;SORTIES;6;0;0
464001;12/12/2021;ENTREES;7;1;4
464001;12/12/2021;SORTIES;7;2;0
464001;12/12/2021;ENTREES;8;2;6
464001;12/12/2021;SORTIES;8;0;1
464001;12/12/2021;ENTREES;9;30;14
464001;12/12/2021;SORTIES;9;2;0
464001;12/12/2021;ENTREES;10;82;12
464001;12/12/2021;SORTIES;10;12;1
464001;12/12/2021;ENTREES;11;99;6
464001;12/12/2021;SORTIES;11;8;4
464001;12/12/2021;ENTREES;12;43;11
464001;12/12/2021;SORTIES;12;19;7
464001;12/12/2021;ENTREES;13;23;8
464001;12/12/2021;SORTIES;13;14;3
464001;12/12/2021;ENTREES;14;26;2
464001;12/12/2021;SORTIES;14;27;3
464001;12/12/2021;ENTREES;15;32;3
464001;12/12/2021;SORTIES;15;30;2
464001;12/12/2021;ENTREES;16;49;1
464001;12/12/2021;SORTIES;16;54;4
464001;12/12/2021;ENTREES;17;31;5
464001;12/12/2021;SORTIES;17;56;9
464001;12/12/2021;ENTREES;18;20;3
464001;12/12/2021;SORTIES;18;57;15
464001;12/12/2021;ENTREES;19;2;5
464001;12/12/2021;SORTIES;19;92;17
464001;12/12/2021;ENTREES;20;3;4
464001;12/12/2021;SORTIES;20;54;12
464001;12/12/2021;ENTREES;21;3;0
464001;12/12/2021;SORTIES;21;26;5
464001;12/12/2021;ENTREES;22;0;2
464001;12/12/2021;SORTIES;22;9;3
464001;12/12/2021;ENTREES;23;0;1
464001;12/12/2021;SORTIES;23;4;0
464001;13/12/2021;ENTREES;0;0;0
464001;13/12/2021;SORTIES;0;1;0
464001;13/12/2021;ENTREES;1;0;0
464001;13/12/2021;SORTIES;1;0;0
