CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2019;460;2;0;0
464010;22/12/2019;460;3;0;0
464010;22/12/2019;460;4;0;0
464010;22/12/2019;460;5;0;0
464010;22/12/2019;460;6;1;0
464010;22/12/2019;460;7;1;1
464010;22/12/2019;460;8;5;4
464010;22/12/2019;460;9;44;8
464010;22/12/2019;460;10;142;9
464010;22/12/2019;460;11;218;8
464010;22/12/2019;460;12;272;11
464010;22/12/2019;460;13;321;11
464010;22/12/2019;460;14;389;13
464010;22/12/2019;460;15;451;15
464010;22/12/2019;460;16;489;14
464010;22/12/2019;460;17;498;14
464010;22/12/2019;460;18;479;13
464010;22/12/2019;460;19;458;10
464010;22/12/2019;460;20;438;11
464010;22/12/2019;460;21;421;11
464010;22/12/2019;460;22;411;10
464010;22/12/2019;460;23;407;10
464010;23/12/2019;460;0;0;0
464010;23/12/2019;460;1;0;0
