CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2019;92;2;0;0
464004;22/12/2019;92;3;0;0
464004;22/12/2019;92;4;0;0
464004;22/12/2019;92;5;0;0
464004;22/12/2019;92;6;0;0
464004;22/12/2019;92;7;0;0
464004;22/12/2019;92;8;0;0
464004;22/12/2019;92;9;0;0
464004;22/12/2019;92;10;10;0
464004;22/12/2019;92;11;21;0
464004;22/12/2019;92;12;22;0
464004;22/12/2019;92;13;25;1
464004;22/12/2019;92;14;35;2
464004;22/12/2019;92;15;43;4
464004;22/12/2019;92;16;48;3
464004;22/12/2019;92;17;41;2
464004;22/12/2019;92;18;30;1
464004;22/12/2019;92;19;22;0
464004;22/12/2019;92;20;12;0
464004;22/12/2019;92;21;5;0
464004;22/12/2019;92;22;0;0
464004;22/12/2019;92;23;0;0
464004;23/12/2019;92;0;0;0
464004;23/12/2019;92;1;0;0
