CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2019;107;2;0;2
464002;22/12/2019;107;3;0;2
464002;22/12/2019;107;4;0;2
464002;22/12/2019;107;5;0;2
464002;22/12/2019;107;6;0;2
464002;22/12/2019;107;7;0;2
464002;22/12/2019;107;8;0;4
464002;22/12/2019;107;9;4;4
464002;22/12/2019;107;10;8;4
464002;22/12/2019;107;11;10;4
464002;22/12/2019;107;12;12;5
464002;22/12/2019;107;13;16;5
464002;22/12/2019;107;14;22;6
464002;22/12/2019;107;15;25;7
464002;22/12/2019;107;16;28;7
464002;22/12/2019;107;17;30;8
464002;22/12/2019;107;18;31;9
464002;22/12/2019;107;19;31;10
464002;22/12/2019;107;20;31;10
464002;22/12/2019;107;21;31;10
464002;22/12/2019;107;22;31;11
464002;22/12/2019;107;23;31;12
464002;23/12/2019;107;0;0;2
464002;23/12/2019;107;1;0;2
