CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2019;ENTREES;2;0;0
464004;22/12/2019;SORTIES;2;0;0
464004;22/12/2019;ENTREES;3;0;0
464004;22/12/2019;SORTIES;3;0;0
464004;22/12/2019;ENTREES;4;0;0
464004;22/12/2019;SORTIES;4;0;0
464004;22/12/2019;ENTREES;5;0;0
464004;22/12/2019;SORTIES;5;0;0
464004;22/12/2019;ENTREES;6;0;0
464004;22/12/2019;SORTIES;6;0;0
464004;22/12/2019;ENTREES;7;0;0
464004;22/12/2019;SORTIES;7;0;0
464004;22/12/2019;ENTREES;8;1;0
464004;22/12/2019;SORTIES;8;0;0
464004;22/12/2019;ENTREES;9;2;0
464004;22/12/2019;SORTIES;9;2;0
464004;22/12/2019;ENTREES;10;10;0
464004;22/12/2019;SORTIES;10;0;1
464004;22/12/2019;ENTREES;11;11;0
464004;22/12/2019;SORTIES;11;0;0
464004;22/12/2019;ENTREES;12;4;1
464004;22/12/2019;SORTIES;12;3;0
464004;22/12/2019;ENTREES;13;7;2
464004;22/12/2019;SORTIES;13;4;1
464004;22/12/2019;ENTREES;14;13;1
464004;22/12/2019;SORTIES;14;3;0
464004;22/12/2019;ENTREES;15;11;2
464004;22/12/2019;SORTIES;15;3;0
464004;22/12/2019;ENTREES;16;10;0
464004;22/12/2019;SORTIES;16;5;1
464004;22/12/2019;ENTREES;17;7;0
464004;22/12/2019;SORTIES;17;14;1
464004;22/12/2019;ENTREES;18;3;0
464004;22/12/2019;SORTIES;18;14;1
464004;22/12/2019;ENTREES;19;3;0
464004;22/12/2019;SORTIES;19;11;1
464004;22/12/2019;ENTREES;20;1;0
464004;22/12/2019;SORTIES;20;11;0
464004;22/12/2019;ENTREES;21;0;0
464004;22/12/2019;SORTIES;21;7;0
464004;22/12/2019;ENTREES;22;0;0
464004;22/12/2019;SORTIES;22;5;0
464004;22/12/2019;ENTREES;23;0;0
464004;22/12/2019;SORTIES;23;2;0
464004;23/12/2019;ENTREES;0;0;0
464004;23/12/2019;SORTIES;0;1;0
464004;23/12/2019;ENTREES;1;0;0
464004;23/12/2019;SORTIES;1;0;0
