CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/12/2019;ENTREES;2;0;0
464005;22/12/2019;SORTIES;2;1;0
464005;22/12/2019;ENTREES;3;0;0
464005;22/12/2019;SORTIES;3;1;0
464005;22/12/2019;ENTREES;4;0;0
464005;22/12/2019;SORTIES;4;0;1
464005;22/12/2019;ENTREES;5;0;0
464005;22/12/2019;SORTIES;5;0;0
464005;22/12/2019;ENTREES;6;0;0
464005;22/12/2019;SORTIES;6;0;0
464005;22/12/2019;ENTREES;7;0;0
464005;22/12/2019;SORTIES;7;0;0
464005;22/12/2019;ENTREES;8;0;0
464005;22/12/2019;SORTIES;8;0;0
464005;22/12/2019;ENTREES;9;1;3
464005;22/12/2019;SORTIES;9;0;1
464005;22/12/2019;ENTREES;10;23;1
464005;22/12/2019;SORTIES;10;1;1
464005;22/12/2019;ENTREES;11;19;2
464005;22/12/2019;SORTIES;11;1;0
464005;22/12/2019;ENTREES;12;13;0
464005;22/12/2019;SORTIES;12;0;0
464005;22/12/2019;ENTREES;13;3;0
464005;22/12/2019;SORTIES;13;1;0
464005;22/12/2019;ENTREES;14;19;1
464005;22/12/2019;SORTIES;14;3;1
464005;22/12/2019;ENTREES;15;17;0
464005;22/12/2019;SORTIES;15;5;1
464005;22/12/2019;ENTREES;16;17;3
464005;22/12/2019;SORTIES;16;4;0
464005;22/12/2019;ENTREES;17;5;0
464005;22/12/2019;SORTIES;17;7;0
464005;22/12/2019;ENTREES;18;4;1
464005;22/12/2019;SORTIES;18;16;1
464005;22/12/2019;ENTREES;19;2;1
464005;22/12/2019;SORTIES;19;11;1
464005;22/12/2019;ENTREES;20;0;0
464005;22/12/2019;SORTIES;20;9;0
464005;22/12/2019;ENTREES;21;0;1
464005;22/12/2019;SORTIES;21;5;0
464005;22/12/2019;ENTREES;22;0;0
464005;22/12/2019;SORTIES;22;3;0
464005;22/12/2019;ENTREES;23;0;0
464005;22/12/2019;SORTIES;23;2;0
464005;23/12/2019;ENTREES;0;0;1
464005;23/12/2019;SORTIES;0;0;0
464005;23/12/2019;ENTREES;1;0;0
464005;23/12/2019;SORTIES;1;0;0
