CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/12/2019;220;2;0;0
464008;22/12/2019;220;3;0;0
464008;22/12/2019;220;4;0;3
464008;22/12/2019;220;5;0;3
464008;22/12/2019;220;6;0;3
464008;22/12/2019;220;7;0;3
464008;22/12/2019;220;8;3;4
464008;22/12/2019;220;9;20;5
464008;22/12/2019;220;10;77;5
464008;22/12/2019;220;11;130;7
464008;22/12/2019;220;12;172;8
464008;22/12/2019;220;13;192;9
464008;22/12/2019;220;14;222;10
464008;22/12/2019;220;15;244;11
464008;22/12/2019;220;16;248;11
464008;22/12/2019;220;17;254;11
464008;22/12/2019;220;18;247;11
464008;22/12/2019;220;19;242;11
464008;22/12/2019;220;20;234;11
464008;22/12/2019;220;21;230;10
464008;22/12/2019;220;22;231;10
464008;22/12/2019;220;23;232;10
464008;23/12/2019;220;0;0;0
464008;23/12/2019;220;1;0;0
