CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/12/2019;200;2;0;1
464005;22/12/2019;200;3;0;1
464005;22/12/2019;200;4;0;0
464005;22/12/2019;200;5;0;0
464005;22/12/2019;200;6;0;0
464005;22/12/2019;200;7;0;0
464005;22/12/2019;200;8;0;0
464005;22/12/2019;200;9;0;2
464005;22/12/2019;200;10;21;2
464005;22/12/2019;200;11;39;4
464005;22/12/2019;200;12;52;4
464005;22/12/2019;200;13;54;4
464005;22/12/2019;200;14;70;4
464005;22/12/2019;200;15;82;3
464005;22/12/2019;200;16;95;6
464005;22/12/2019;200;17;93;6
464005;22/12/2019;200;18;81;6
464005;22/12/2019;200;19;72;6
464005;22/12/2019;200;20;63;6
464005;22/12/2019;200;21;58;7
464005;22/12/2019;200;22;55;7
464005;22/12/2019;200;23;53;7
464005;23/12/2019;200;0;0;1
464005;23/12/2019;200;1;0;1
