CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2019;ENTREES;2;0;0
464010;22/12/2019;SORTIES;2;0;0
464010;22/12/2019;ENTREES;3;0;0
464010;22/12/2019;SORTIES;3;0;0
464010;22/12/2019;ENTREES;4;0;0
464010;22/12/2019;SORTIES;4;0;0
464010;22/12/2019;ENTREES;5;0;0
464010;22/12/2019;SORTIES;5;0;0
464010;22/12/2019;ENTREES;6;2;0
464010;22/12/2019;SORTIES;6;0;0
464010;22/12/2019;ENTREES;7;0;4
464010;22/12/2019;SORTIES;7;0;3
464010;22/12/2019;ENTREES;8;4;3
464010;22/12/2019;SORTIES;8;0;0
464010;22/12/2019;ENTREES;9;39;4
464010;22/12/2019;SORTIES;9;0;0
464010;22/12/2019;ENTREES;10;99;1
464010;22/12/2019;SORTIES;10;1;0
464010;22/12/2019;ENTREES;11;78;1
464010;22/12/2019;SORTIES;11;2;2
464010;22/12/2019;ENTREES;12;61;4
464010;22/12/2019;SORTIES;12;7;1
464010;22/12/2019;ENTREES;13;54;0
464010;22/12/2019;SORTIES;13;5;0
464010;22/12/2019;ENTREES;14;81;2
464010;22/12/2019;SORTIES;14;13;0
464010;22/12/2019;ENTREES;15;82;2
464010;22/12/2019;SORTIES;15;20;0
464010;22/12/2019;ENTREES;16;62;0
464010;22/12/2019;SORTIES;16;24;1
464010;22/12/2019;ENTREES;17;35;2
464010;22/12/2019;SORTIES;17;26;2
464010;22/12/2019;ENTREES;18;15;1
464010;22/12/2019;SORTIES;18;34;2
464010;22/12/2019;ENTREES;19;6;0
464010;22/12/2019;SORTIES;19;27;3
464010;22/12/2019;ENTREES;20;1;1
464010;22/12/2019;SORTIES;20;21;0
464010;22/12/2019;ENTREES;21;0;1
464010;22/12/2019;SORTIES;21;17;1
464010;22/12/2019;ENTREES;22;2;0
464010;22/12/2019;SORTIES;22;12;1
464010;22/12/2019;ENTREES;23;0;0
464010;22/12/2019;SORTIES;23;4;0
464010;23/12/2019;ENTREES;0;0;0
464010;23/12/2019;SORTIES;0;1;0
464010;23/12/2019;ENTREES;1;0;0
464010;23/12/2019;SORTIES;1;0;0
