CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2019;ENTREES;2;0;0
464001;22/12/2019;SORTIES;2;0;0
464001;22/12/2019;ENTREES;3;0;0
464001;22/12/2019;SORTIES;3;2;0
464001;22/12/2019;ENTREES;4;0;3
464001;22/12/2019;SORTIES;4;0;0
464001;22/12/2019;ENTREES;5;1;3
464001;22/12/2019;SORTIES;5;0;0
464001;22/12/2019;ENTREES;6;2;1
464001;22/12/2019;SORTIES;6;0;0
464001;22/12/2019;ENTREES;7;2;7
464001;22/12/2019;SORTIES;7;0;0
464001;22/12/2019;ENTREES;8;9;8
464001;22/12/2019;SORTIES;8;1;1
464001;22/12/2019;ENTREES;9;41;29
464001;22/12/2019;SORTIES;9;1;2
464001;22/12/2019;ENTREES;10;102;17
464001;22/12/2019;SORTIES;10;12;3
464001;22/12/2019;ENTREES;11;70;12
464001;22/12/2019;SORTIES;11;16;5
464001;22/12/2019;ENTREES;12;78;13
464001;22/12/2019;SORTIES;12;20;11
464001;22/12/2019;ENTREES;13;18;6
464001;22/12/2019;SORTIES;13;18;8
464001;22/12/2019;ENTREES;14;49;4
464001;22/12/2019;SORTIES;14;38;7
464001;22/12/2019;ENTREES;15;62;7
464001;22/12/2019;SORTIES;15;55;8
464001;22/12/2019;ENTREES;16;54;5
464001;22/12/2019;SORTIES;16;61;8
464001;22/12/2019;ENTREES;17;56;7
464001;22/12/2019;SORTIES;17;64;12
464001;22/12/2019;ENTREES;18;36;6
464001;22/12/2019;SORTIES;18;81;26
464001;22/12/2019;ENTREES;19;12;0
464001;22/12/2019;SORTIES;19;100;23
464001;22/12/2019;ENTREES;20;4;2
464001;22/12/2019;SORTIES;20;66;8
464001;22/12/2019;ENTREES;21;2;0
464001;22/12/2019;SORTIES;21;30;6
464001;22/12/2019;ENTREES;22;0;1
464001;22/12/2019;SORTIES;22;18;5
464001;22/12/2019;ENTREES;23;0;1
464001;22/12/2019;SORTIES;23;9;1
464001;23/12/2019;ENTREES;0;1;0
464001;23/12/2019;SORTIES;0;1;0
464001;23/12/2019;ENTREES;1;0;0
464001;23/12/2019;SORTIES;1;2;0
