CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2019;ENTREES;2;0;0
464007;22/12/2019;SORTIES;2;0;0
464007;22/12/2019;ENTREES;3;0;0
464007;22/12/2019;SORTIES;3;0;0
464007;22/12/2019;ENTREES;4;0;0
464007;22/12/2019;SORTIES;4;0;0
464007;22/12/2019;ENTREES;5;0;0
464007;22/12/2019;SORTIES;5;0;0
464007;22/12/2019;ENTREES;6;0;2
464007;22/12/2019;SORTIES;6;0;0
464007;22/12/2019;ENTREES;7;0;1
464007;22/12/2019;SORTIES;7;0;0
464007;22/12/2019;ENTREES;8;2;8
464007;22/12/2019;SORTIES;8;0;0
464007;22/12/2019;ENTREES;9;19;18
464007;22/12/2019;SORTIES;9;0;0
464007;22/12/2019;ENTREES;10;45;14
464007;22/12/2019;SORTIES;10;1;0
464007;22/12/2019;ENTREES;11;94;11
464007;22/12/2019;SORTIES;11;0;0
464007;22/12/2019;ENTREES;12;51;8
464007;22/12/2019;SORTIES;12;1;0
464007;22/12/2019;ENTREES;13;88;8
464007;22/12/2019;SORTIES;13;6;0
464007;22/12/2019;ENTREES;14;97;12
464007;22/12/2019;SORTIES;14;3;0
464007;22/12/2019;ENTREES;15;120;13
464007;22/12/2019;SORTIES;15;6;0
464007;22/12/2019;ENTREES;16;71;9
464007;22/12/2019;SORTIES;16;13;0
464007;22/12/2019;ENTREES;17;60;10
464007;22/12/2019;SORTIES;17;22;1
464007;22/12/2019;ENTREES;18;17;6
464007;22/12/2019;SORTIES;18;22;1
464007;22/12/2019;ENTREES;19;6;1
464007;22/12/2019;SORTIES;19;18;1
464007;22/12/2019;ENTREES;20;1;0
464007;22/12/2019;SORTIES;20;12;1
464007;22/12/2019;ENTREES;21;1;1
464007;22/12/2019;SORTIES;21;5;0
464007;22/12/2019;ENTREES;22;0;0
464007;22/12/2019;SORTIES;22;3;0
464007;22/12/2019;ENTREES;23;0;0
464007;22/12/2019;SORTIES;23;2;0
464007;23/12/2019;ENTREES;0;1;0
464007;23/12/2019;SORTIES;0;2;0
464007;23/12/2019;ENTREES;1;0;0
464007;23/12/2019;SORTIES;1;0;0
