CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2019;ENTREES;2;0;0
464003;22/12/2019;SORTIES;2;0;0
464003;22/12/2019;ENTREES;3;0;0
464003;22/12/2019;SORTIES;3;0;0
464003;22/12/2019;ENTREES;4;0;0
464003;22/12/2019;SORTIES;4;0;0
464003;22/12/2019;ENTREES;5;0;0
464003;22/12/2019;SORTIES;5;0;0
464003;22/12/2019;ENTREES;6;0;0
464003;22/12/2019;SORTIES;6;0;0
464003;22/12/2019;ENTREES;7;1;0
464003;22/12/2019;SORTIES;7;0;0
464003;22/12/2019;ENTREES;8;1;0
464003;22/12/2019;SORTIES;8;1;0
464003;22/12/2019;ENTREES;9;14;3
464003;22/12/2019;SORTIES;9;0;1
464003;22/12/2019;ENTREES;10;31;2
464003;22/12/2019;SORTIES;10;1;0
464003;22/12/2019;ENTREES;11;49;0
464003;22/12/2019;SORTIES;11;7;2
464003;22/12/2019;ENTREES;12;32;1
464003;22/12/2019;SORTIES;12;7;2
464003;22/12/2019;ENTREES;13;18;6
464003;22/12/2019;SORTIES;13;8;1
464003;22/12/2019;ENTREES;14;32;2
464003;22/12/2019;SORTIES;14;9;3
464003;22/12/2019;ENTREES;15;33;3
464003;22/12/2019;SORTIES;15;11;3
464003;22/12/2019;ENTREES;16;43;2
464003;22/12/2019;SORTIES;16;35;0
464003;22/12/2019;ENTREES;17;24;1
464003;22/12/2019;SORTIES;17;41;1
464003;22/12/2019;ENTREES;18;7;2
464003;22/12/2019;SORTIES;18;72;3
464003;22/12/2019;ENTREES;19;2;0
464003;22/12/2019;SORTIES;19;49;3
464003;22/12/2019;ENTREES;20;0;0
464003;22/12/2019;SORTIES;20;34;2
464003;22/12/2019;ENTREES;21;1;2
464003;22/12/2019;SORTIES;21;14;2
464003;22/12/2019;ENTREES;22;0;0
464003;22/12/2019;SORTIES;22;5;2
464003;22/12/2019;ENTREES;23;0;0
464003;22/12/2019;SORTIES;23;6;1
464003;23/12/2019;ENTREES;0;0;0
464003;23/12/2019;SORTIES;0;0;0
464003;23/12/2019;ENTREES;1;0;0
464003;23/12/2019;SORTIES;1;0;0
