CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2019;406;2;0;0
464003;22/12/2019;406;3;0;0
464003;22/12/2019;406;4;0;0
464003;22/12/2019;406;5;0;0
464003;22/12/2019;406;6;0;0
464003;22/12/2019;406;7;1;0
464003;22/12/2019;406;8;1;0
464003;22/12/2019;406;9;15;2
464003;22/12/2019;406;10;45;4
464003;22/12/2019;406;11;87;2
464003;22/12/2019;406;12;112;1
464003;22/12/2019;406;13;122;6
464003;22/12/2019;406;14;145;5
464003;22/12/2019;406;15;167;5
464003;22/12/2019;406;16;175;7
464003;22/12/2019;406;17;158;7
464003;22/12/2019;406;18;93;6
464003;22/12/2019;406;19;46;3
464003;22/12/2019;406;20;12;1
464003;22/12/2019;406;21;0;1
464003;22/12/2019;406;22;0;0
464003;22/12/2019;406;23;0;0
464003;23/12/2019;406;0;0;0
464003;23/12/2019;406;1;0;0
