CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2019;ENTREES;2;0;1
464009;22/12/2019;SORTIES;2;0;0
464009;22/12/2019;ENTREES;3;0;0
464009;22/12/2019;SORTIES;3;0;0
464009;22/12/2019;ENTREES;4;0;0
464009;22/12/2019;SORTIES;4;0;0
464009;22/12/2019;ENTREES;5;0;0
464009;22/12/2019;SORTIES;5;0;1
464009;22/12/2019;ENTREES;6;0;0
464009;22/12/2019;SORTIES;6;0;0
464009;22/12/2019;ENTREES;7;0;0
464009;22/12/2019;SORTIES;7;0;0
464009;22/12/2019;ENTREES;8;1;1
464009;22/12/2019;SORTIES;8;0;0
464009;22/12/2019;ENTREES;9;7;5
464009;22/12/2019;SORTIES;9;0;0
464009;22/12/2019;ENTREES;10;31;2
464009;22/12/2019;SORTIES;10;1;2
464009;22/12/2019;ENTREES;11;25;1
464009;22/12/2019;SORTIES;11;0;0
464009;22/12/2019;ENTREES;12;16;5
464009;22/12/2019;SORTIES;12;4;2
464009;22/12/2019;ENTREES;13;26;6
464009;22/12/2019;SORTIES;13;1;2
464009;22/12/2019;ENTREES;14;49;1
464009;22/12/2019;SORTIES;14;10;0
464009;22/12/2019;ENTREES;15;69;5
464009;22/12/2019;SORTIES;15;11;4
464009;22/12/2019;ENTREES;16;36;2
464009;22/12/2019;SORTIES;16;18;5
464009;22/12/2019;ENTREES;17;23;0
464009;22/12/2019;SORTIES;17;39;3
464009;22/12/2019;ENTREES;18;13;3
464009;22/12/2019;SORTIES;18;70;4
464009;22/12/2019;ENTREES;19;1;2
464009;22/12/2019;SORTIES;19;64;4
464009;22/12/2019;ENTREES;20;1;0
464009;22/12/2019;SORTIES;20;44;5
464009;22/12/2019;ENTREES;21;0;1
464009;22/12/2019;SORTIES;21;13;1
464009;22/12/2019;ENTREES;22;0;0
464009;22/12/2019;SORTIES;22;13;1
464009;22/12/2019;ENTREES;23;0;0
464009;22/12/2019;SORTIES;23;7;0
464009;23/12/2019;ENTREES;0;0;0
464009;23/12/2019;SORTIES;0;1;0
464009;23/12/2019;ENTREES;1;0;0
464009;23/12/2019;SORTIES;1;0;0
