CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2019;454;2;0;0
464001;22/12/2019;454;3;0;0
464001;22/12/2019;454;4;0;3
464001;22/12/2019;454;5;0;6
464001;22/12/2019;454;6;0;7
464001;22/12/2019;454;7;1;14
464001;22/12/2019;454;8;9;21
464001;22/12/2019;454;9;49;48
464001;22/12/2019;454;10;139;62
464001;22/12/2019;454;11;193;69
464001;22/12/2019;454;12;251;71
464001;22/12/2019;454;13;251;69
464001;22/12/2019;454;14;262;66
464001;22/12/2019;454;15;269;65
464001;22/12/2019;454;16;262;62
464001;22/12/2019;454;17;254;57
464001;22/12/2019;454;18;209;37
464001;22/12/2019;454;19;121;14
464001;22/12/2019;454;20;59;8
464001;22/12/2019;454;21;31;2
464001;22/12/2019;454;22;13;0
464001;22/12/2019;454;23;4;0
464001;23/12/2019;454;0;0;0
464001;23/12/2019;454;1;0;0
