CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2019;600;2;0;0
464007;22/12/2019;600;3;0;0
464007;22/12/2019;600;4;0;0
464007;22/12/2019;600;5;0;0
464007;22/12/2019;600;6;0;2
464007;22/12/2019;600;7;0;3
464007;22/12/2019;600;8;1;11
464007;22/12/2019;600;9;20;29
464007;22/12/2019;600;10;64;43
464007;22/12/2019;600;11;158;54
464007;22/12/2019;600;12;208;62
464007;22/12/2019;600;13;290;70
464007;22/12/2019;600;14;384;82
464007;22/12/2019;600;15;498;95
464007;22/12/2019;600;16;556;104
464007;22/12/2019;600;17;594;113
464007;22/12/2019;600;18;589;118
464007;22/12/2019;600;19;577;118
464007;22/12/2019;600;20;566;117
464007;22/12/2019;600;21;562;118
464007;22/12/2019;600;22;559;118
464007;22/12/2019;600;23;557;118
464007;23/12/2019;600;0;0;0
464007;23/12/2019;600;1;0;0
