CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/04/2019;406;2;0;0
464003;17/04/2019;406;3;0;0
464003;17/04/2019;406;4;0;0
464003;17/04/2019;406;5;1;0
464003;17/04/2019;406;6;1;5
464003;17/04/2019;406;7;4;45
464003;17/04/2019;406;8;9;140
464003;17/04/2019;406;9;26;154
464003;17/04/2019;406;10;40;158
464003;17/04/2019;406;11;51;156
464003;17/04/2019;406;12;59;143
464003;17/04/2019;406;13;64;156
464003;17/04/2019;406;14;71;156
464003;17/04/2019;406;15;53;156
464003;17/04/2019;406;16;45;139
464003;17/04/2019;406;17;27;78
464003;17/04/2019;406;18;13;22
464003;17/04/2019;406;19;5;13
464003;17/04/2019;406;20;4;13
464003;17/04/2019;406;21;4;11
464003;17/04/2019;406;22;2;7
464003;17/04/2019;406;23;2;4
464003;18/04/2019;406;0;0;0
464003;18/04/2019;406;1;0;0
