CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/04/2019;130;2;0;0
464006;17/04/2019;130;3;0;0
464006;17/04/2019;130;4;0;0
464006;17/04/2019;130;5;0;0
464006;17/04/2019;130;6;0;2
464006;17/04/2019;130;7;0;2
464006;17/04/2019;130;8;1;6
464006;17/04/2019;130;9;2;6
464006;17/04/2019;130;10;2;6
464006;17/04/2019;130;11;2;6
464006;17/04/2019;130;12;2;5
464006;17/04/2019;130;13;6;5
464006;17/04/2019;130;14;7;7
464006;17/04/2019;130;15;7;8
464006;17/04/2019;130;16;6;6
464006;17/04/2019;130;17;4;4
464006;17/04/2019;130;18;2;2
464006;17/04/2019;130;19;1;1
464006;17/04/2019;130;20;1;0
464006;17/04/2019;130;21;0;0
464006;17/04/2019;130;22;0;0
464006;17/04/2019;130;23;0;0
464006;18/04/2019;130;0;0;0
464006;18/04/2019;130;1;0;0
