CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/04/2019;ENTREES;2;0;0
464009;17/04/2019;SORTIES;2;0;0
464009;17/04/2019;ENTREES;3;0;0
464009;17/04/2019;SORTIES;3;0;0
464009;17/04/2019;ENTREES;4;0;0
464009;17/04/2019;SORTIES;4;0;0
464009;17/04/2019;ENTREES;5;0;3
464009;17/04/2019;SORTIES;5;0;1
464009;17/04/2019;ENTREES;6;2;10
464009;17/04/2019;SORTIES;6;0;1
464009;17/04/2019;ENTREES;7;11;51
464009;17/04/2019;SORTIES;7;0;1
464009;17/04/2019;ENTREES;8;19;32
464009;17/04/2019;SORTIES;8;0;0
464009;17/04/2019;ENTREES;9;19;10
464009;17/04/2019;SORTIES;9;4;0
464009;17/04/2019;ENTREES;10;20;5
464009;17/04/2019;SORTIES;10;5;1
464009;17/04/2019;ENTREES;11;16;0
464009;17/04/2019;SORTIES;11;12;4
464009;17/04/2019;ENTREES;12;9;6
464009;17/04/2019;SORTIES;12;7;6
464009;17/04/2019;ENTREES;13;16;1
464009;17/04/2019;SORTIES;13;3;4
464009;17/04/2019;ENTREES;14;14;6
464009;17/04/2019;SORTIES;14;7;5
464009;17/04/2019;ENTREES;15;11;1
464009;17/04/2019;SORTIES;15;19;2
464009;17/04/2019;ENTREES;16;5;2
464009;17/04/2019;SORTIES;16;24;15
464009;17/04/2019;ENTREES;17;2;1
464009;17/04/2019;SORTIES;17;20;29
464009;17/04/2019;ENTREES;18;1;1
464009;17/04/2019;SORTIES;18;28;32
464009;17/04/2019;ENTREES;19;0;4
464009;17/04/2019;SORTIES;19;8;16
464009;17/04/2019;ENTREES;20;1;0
464009;17/04/2019;SORTIES;20;2;4
464009;17/04/2019;ENTREES;21;0;1
464009;17/04/2019;SORTIES;21;2;5
464009;17/04/2019;ENTREES;22;0;0
464009;17/04/2019;SORTIES;22;3;3
464009;17/04/2019;ENTREES;23;0;0
464009;17/04/2019;SORTIES;23;1;1
464009;18/04/2019;ENTREES;0;0;0
464009;18/04/2019;SORTIES;0;1;1
464009;18/04/2019;ENTREES;1;0;0
464009;18/04/2019;SORTIES;1;0;0
