CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/04/2019;ENTREES;2;0;0
464003;17/04/2019;SORTIES;2;0;0
464003;17/04/2019;ENTREES;3;0;0
464003;17/04/2019;SORTIES;3;0;0
464003;17/04/2019;ENTREES;4;0;0
464003;17/04/2019;SORTIES;4;0;0
464003;17/04/2019;ENTREES;5;1;0
464003;17/04/2019;SORTIES;5;0;0
464003;17/04/2019;ENTREES;6;0;5
464003;17/04/2019;SORTIES;6;0;0
464003;17/04/2019;ENTREES;7;4;40
464003;17/04/2019;SORTIES;7;1;0
464003;17/04/2019;ENTREES;8;6;97
464003;17/04/2019;SORTIES;8;1;2
464003;17/04/2019;ENTREES;9;17;17
464003;17/04/2019;SORTIES;9;0;3
464003;17/04/2019;ENTREES;10;17;4
464003;17/04/2019;SORTIES;10;3;0
464003;17/04/2019;ENTREES;11;15;1
464003;17/04/2019;SORTIES;11;4;3
464003;17/04/2019;ENTREES;12;10;3
464003;17/04/2019;SORTIES;12;2;16
464003;17/04/2019;ENTREES;13;8;18
464003;17/04/2019;SORTIES;13;3;5
464003;17/04/2019;ENTREES;14;11;2
464003;17/04/2019;SORTIES;14;4;2
464003;17/04/2019;ENTREES;15;3;2
464003;17/04/2019;SORTIES;15;21;2
464003;17/04/2019;ENTREES;16;4;1
464003;17/04/2019;SORTIES;16;12;18
464003;17/04/2019;ENTREES;17;0;3
464003;17/04/2019;SORTIES;17;18;64
464003;17/04/2019;ENTREES;18;2;2
464003;17/04/2019;SORTIES;18;16;58
464003;17/04/2019;ENTREES;19;1;1
464003;17/04/2019;SORTIES;19;9;10
464003;17/04/2019;ENTREES;20;0;0
464003;17/04/2019;SORTIES;20;1;0
464003;17/04/2019;ENTREES;21;0;0
464003;17/04/2019;SORTIES;21;0;2
464003;17/04/2019;ENTREES;22;0;0
464003;17/04/2019;SORTIES;22;2;4
464003;17/04/2019;ENTREES;23;0;0
464003;17/04/2019;SORTIES;23;0;3
464003;18/04/2019;ENTREES;0;0;0
464003;18/04/2019;SORTIES;0;0;0
464003;18/04/2019;ENTREES;1;0;0
464003;18/04/2019;SORTIES;1;0;0
