CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/04/2019;ENTREES;2;0;0
464007;17/04/2019;SORTIES;2;0;0
464007;17/04/2019;ENTREES;3;0;0
464007;17/04/2019;SORTIES;3;0;0
464007;17/04/2019;ENTREES;4;0;0
464007;17/04/2019;SORTIES;4;0;0
464007;17/04/2019;ENTREES;5;0;1
464007;17/04/2019;SORTIES;5;0;0
464007;17/04/2019;ENTREES;6;1;11
464007;17/04/2019;SORTIES;6;0;0
464007;17/04/2019;ENTREES;7;5;54
464007;17/04/2019;SORTIES;7;0;1
464007;17/04/2019;ENTREES;8;10;39
464007;17/04/2019;SORTIES;8;0;1
464007;17/04/2019;ENTREES;9;19;25
464007;17/04/2019;SORTIES;9;3;1
464007;17/04/2019;ENTREES;10;28;10
464007;17/04/2019;SORTIES;10;4;4
464007;17/04/2019;ENTREES;11;26;21
464007;17/04/2019;SORTIES;11;12;2
464007;17/04/2019;ENTREES;12;20;8
464007;17/04/2019;SORTIES;12;11;14
464007;17/04/2019;ENTREES;13;22;9
464007;17/04/2019;SORTIES;13;6;8
464007;17/04/2019;ENTREES;14;31;9
464007;17/04/2019;SORTIES;14;18;13
464007;17/04/2019;ENTREES;15;18;3
464007;17/04/2019;SORTIES;15;15;9
464007;17/04/2019;ENTREES;16;3;1
464007;17/04/2019;SORTIES;16;34;21
464007;17/04/2019;ENTREES;17;3;5
464007;17/04/2019;SORTIES;17;34;27
464007;17/04/2019;ENTREES;18;0;2
464007;17/04/2019;SORTIES;18;24;33
464007;17/04/2019;ENTREES;19;3;2
464007;17/04/2019;SORTIES;19;12;32
464007;17/04/2019;ENTREES;20;0;0
464007;17/04/2019;SORTIES;20;5;21
464007;17/04/2019;ENTREES;21;0;0
464007;17/04/2019;SORTIES;21;2;3
464007;17/04/2019;ENTREES;22;0;1
464007;17/04/2019;SORTIES;22;2;1
464007;17/04/2019;ENTREES;23;0;0
464007;17/04/2019;SORTIES;23;2;2
464007;18/04/2019;ENTREES;0;0;0
464007;18/04/2019;SORTIES;0;0;0
464007;18/04/2019;ENTREES;1;0;0
464007;18/04/2019;SORTIES;1;0;1
