CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/04/2019;460;2;0;0
464010;17/04/2019;460;3;0;0
464010;17/04/2019;460;4;0;0
464010;17/04/2019;460;5;1;2
464010;17/04/2019;460;6;2;9
464010;17/04/2019;460;7;7;25
464010;17/04/2019;460;8;24;41
464010;17/04/2019;460;9;66;48
464010;17/04/2019;460;10;136;54
464010;17/04/2019;460;11;192;57
464010;17/04/2019;460;12;218;56
464010;17/04/2019;460;13;260;58
464010;17/04/2019;460;14;293;55
464010;17/04/2019;460;15;295;55
464010;17/04/2019;460;16;291;55
464010;17/04/2019;460;17;272;49
464010;17/04/2019;460;18;262;37
464010;17/04/2019;460;19;248;33
464010;17/04/2019;460;20;245;26
464010;17/04/2019;460;21;237;25
464010;17/04/2019;460;22;234;25
464010;17/04/2019;460;23;232;25
464010;18/04/2019;460;0;0;0
464010;18/04/2019;460;1;0;0
