CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/04/2019;ENTREES;2;0;0
464010;17/04/2019;SORTIES;2;0;0
464010;17/04/2019;ENTREES;3;0;0
464010;17/04/2019;SORTIES;3;0;0
464010;17/04/2019;ENTREES;4;0;0
464010;17/04/2019;SORTIES;4;0;0
464010;17/04/2019;ENTREES;5;1;2
464010;17/04/2019;SORTIES;5;0;0
464010;17/04/2019;ENTREES;6;1;7
464010;17/04/2019;SORTIES;6;0;0
464010;17/04/2019;ENTREES;7;5;17
464010;17/04/2019;SORTIES;7;0;1
464010;17/04/2019;ENTREES;8;18;16
464010;17/04/2019;SORTIES;8;1;0
464010;17/04/2019;ENTREES;9;44;8
464010;17/04/2019;SORTIES;9;2;1
464010;17/04/2019;ENTREES;10;70;6
464010;17/04/2019;SORTIES;10;0;0
464010;17/04/2019;ENTREES;11;63;4
464010;17/04/2019;SORTIES;11;7;1
464010;17/04/2019;ENTREES;12;33;3
464010;17/04/2019;SORTIES;12;7;4
464010;17/04/2019;ENTREES;13;50;2
464010;17/04/2019;SORTIES;13;8;0
464010;17/04/2019;ENTREES;14;38;0
464010;17/04/2019;SORTIES;14;5;3
464010;17/04/2019;ENTREES;15;22;0
464010;17/04/2019;SORTIES;15;20;0
464010;17/04/2019;ENTREES;16;7;3
464010;17/04/2019;SORTIES;16;11;3
464010;17/04/2019;ENTREES;17;6;3
464010;17/04/2019;SORTIES;17;25;9
464010;17/04/2019;ENTREES;18;4;0
464010;17/04/2019;SORTIES;18;14;12
464010;17/04/2019;ENTREES;19;4;0
464010;17/04/2019;SORTIES;19;18;4
464010;17/04/2019;ENTREES;20;1;0
464010;17/04/2019;SORTIES;20;4;7
464010;17/04/2019;ENTREES;21;0;0
464010;17/04/2019;SORTIES;21;8;1
464010;17/04/2019;ENTREES;22;0;0
464010;17/04/2019;SORTIES;22;3;0
464010;17/04/2019;ENTREES;23;0;0
464010;17/04/2019;SORTIES;23;2;0
464010;18/04/2019;ENTREES;0;0;0
464010;18/04/2019;SORTIES;0;0;0
464010;18/04/2019;ENTREES;1;0;0
464010;18/04/2019;SORTIES;1;0;0
