CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/04/2019;220;2;0;0
464008;17/04/2019;220;3;0;0
464008;17/04/2019;220;4;0;1
464008;17/04/2019;220;5;0;4
464008;17/04/2019;220;6;0;6
464008;17/04/2019;220;7;1;11
464008;17/04/2019;220;8;5;16
464008;17/04/2019;220;9;13;23
464008;17/04/2019;220;10;38;22
464008;17/04/2019;220;11;62;22
464008;17/04/2019;220;12;70;24
464008;17/04/2019;220;13;73;20
464008;17/04/2019;220;14;72;21
464008;17/04/2019;220;15;71;21
464008;17/04/2019;220;16;55;16
464008;17/04/2019;220;17;37;11
464008;17/04/2019;220;18;19;7
464008;17/04/2019;220;19;15;6
464008;17/04/2019;220;20;6;3
464008;17/04/2019;220;21;3;3
464008;17/04/2019;220;22;2;2
464008;17/04/2019;220;23;2;1
464008;18/04/2019;220;0;0;0
464008;18/04/2019;220;1;0;0
