CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/04/2019;340;2;0;0
464009;17/04/2019;340;3;0;0
464009;17/04/2019;340;4;0;0
464009;17/04/2019;340;5;0;1
464009;17/04/2019;340;6;1;10
464009;17/04/2019;340;7;12;60
464009;17/04/2019;340;8;31;92
464009;17/04/2019;340;9;46;102
464009;17/04/2019;340;10;61;106
464009;17/04/2019;340;11;65;102
464009;17/04/2019;340;12;67;102
464009;17/04/2019;340;13;80;99
464009;17/04/2019;340;14;87;100
464009;17/04/2019;340;15;79;99
464009;17/04/2019;340;16;60;86
464009;17/04/2019;340;17;42;58
464009;17/04/2019;340;18;15;27
464009;17/04/2019;340;19;7;15
464009;17/04/2019;340;20;6;11
464009;17/04/2019;340;21;4;7
464009;17/04/2019;340;22;1;4
464009;17/04/2019;340;23;0;3
464009;18/04/2019;340;0;0;0
464009;18/04/2019;340;1;0;0
