CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/04/2019;600;2;0;0
464007;17/04/2019;600;3;0;0
464007;17/04/2019;600;4;0;0
464007;17/04/2019;600;5;0;0
464007;17/04/2019;600;6;1;11
464007;17/04/2019;600;7;6;64
464007;17/04/2019;600;8;16;102
464007;17/04/2019;600;9;32;126
464007;17/04/2019;600;10;56;132
464007;17/04/2019;600;11;70;151
464007;17/04/2019;600;12;79;145
464007;17/04/2019;600;13;95;146
464007;17/04/2019;600;14;108;142
464007;17/04/2019;600;15;111;136
464007;17/04/2019;600;16;80;116
464007;17/04/2019;600;17;49;94
464007;17/04/2019;600;18;25;63
464007;17/04/2019;600;19;16;33
464007;17/04/2019;600;20;11;12
464007;17/04/2019;600;21;9;9
464007;17/04/2019;600;22;7;9
464007;17/04/2019;600;23;5;7
464007;18/04/2019;600;0;0;0
464007;18/04/2019;600;1;0;0
