CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/04/2019;ENTREES;2;0;0
464008;17/04/2019;SORTIES;2;0;0
464008;17/04/2019;ENTREES;3;0;0
464008;17/04/2019;SORTIES;3;0;0
464008;17/04/2019;ENTREES;4;0;1
464008;17/04/2019;SORTIES;4;0;0
464008;17/04/2019;ENTREES;5;0;3
464008;17/04/2019;SORTIES;5;0;0
464008;17/04/2019;ENTREES;6;0;2
464008;17/04/2019;SORTIES;6;0;0
464008;17/04/2019;ENTREES;7;1;5
464008;17/04/2019;SORTIES;7;0;0
464008;17/04/2019;ENTREES;8;4;5
464008;17/04/2019;SORTIES;8;0;0
464008;17/04/2019;ENTREES;9;8;9
464008;17/04/2019;SORTIES;9;0;2
464008;17/04/2019;ENTREES;10;25;0
464008;17/04/2019;SORTIES;10;0;1
464008;17/04/2019;ENTREES;11;25;2
464008;17/04/2019;SORTIES;11;1;2
464008;17/04/2019;ENTREES;12;11;3
464008;17/04/2019;SORTIES;12;3;1
464008;17/04/2019;ENTREES;13;5;2
464008;17/04/2019;SORTIES;13;2;6
464008;17/04/2019;ENTREES;14;6;2
464008;17/04/2019;SORTIES;14;7;1
464008;17/04/2019;ENTREES;15;6;0
464008;17/04/2019;SORTIES;15;7;0
464008;17/04/2019;ENTREES;16;0;0
464008;17/04/2019;SORTIES;16;16;5
464008;17/04/2019;ENTREES;17;2;0
464008;17/04/2019;SORTIES;17;20;5
464008;17/04/2019;ENTREES;18;0;1
464008;17/04/2019;SORTIES;18;18;5
464008;17/04/2019;ENTREES;19;0;1
464008;17/04/2019;SORTIES;19;4;2
464008;17/04/2019;ENTREES;20;1;0
464008;17/04/2019;SORTIES;20;10;3
464008;17/04/2019;ENTREES;21;0;0
464008;17/04/2019;SORTIES;21;3;0
464008;17/04/2019;ENTREES;22;0;0
464008;17/04/2019;SORTIES;22;1;1
464008;17/04/2019;ENTREES;23;0;0
464008;17/04/2019;SORTIES;23;0;1
464008;18/04/2019;ENTREES;0;0;0
464008;18/04/2019;SORTIES;0;0;0
464008;18/04/2019;ENTREES;1;0;0
464008;18/04/2019;SORTIES;1;0;0
