CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/04/2019;ENTREES;2;0;0
464004;17/04/2019;SORTIES;2;0;0
464004;17/04/2019;ENTREES;3;0;0
464004;17/04/2019;SORTIES;3;0;0
464004;17/04/2019;ENTREES;4;0;0
464004;17/04/2019;SORTIES;4;0;0
464004;17/04/2019;ENTREES;5;0;0
464004;17/04/2019;SORTIES;5;0;0
464004;17/04/2019;ENTREES;6;0;2
464004;17/04/2019;SORTIES;6;0;0
464004;17/04/2019;ENTREES;7;3;5
464004;17/04/2019;SORTIES;7;0;0
464004;17/04/2019;ENTREES;8;3;15
464004;17/04/2019;SORTIES;8;0;0
464004;17/04/2019;ENTREES;9;9;9
464004;17/04/2019;SORTIES;9;1;0
464004;17/04/2019;ENTREES;10;11;2
464004;17/04/2019;SORTIES;10;1;1
464004;17/04/2019;ENTREES;11;6;0
464004;17/04/2019;SORTIES;11;1;3
464004;17/04/2019;ENTREES;12;3;2
464004;17/04/2019;SORTIES;12;4;3
464004;17/04/2019;ENTREES;13;4;4
464004;17/04/2019;SORTIES;13;3;2
464004;17/04/2019;ENTREES;14;10;5
464004;17/04/2019;SORTIES;14;1;1
464004;17/04/2019;ENTREES;15;2;2
464004;17/04/2019;SORTIES;15;8;5
464004;17/04/2019;ENTREES;16;1;1
464004;17/04/2019;SORTIES;16;7;6
464004;17/04/2019;ENTREES;17;3;2
464004;17/04/2019;SORTIES;17;5;10
464004;17/04/2019;ENTREES;18;0;1
464004;17/04/2019;SORTIES;18;16;11
464004;17/04/2019;ENTREES;19;0;0
464004;17/04/2019;SORTIES;19;4;7
464004;17/04/2019;ENTREES;20;0;0
464004;17/04/2019;SORTIES;20;1;1
464004;17/04/2019;ENTREES;21;0;0
464004;17/04/2019;SORTIES;21;0;1
464004;17/04/2019;ENTREES;22;0;0
464004;17/04/2019;SORTIES;22;0;0
464004;17/04/2019;ENTREES;23;0;0
464004;17/04/2019;SORTIES;23;0;1
464004;18/04/2019;ENTREES;0;0;0
464004;18/04/2019;SORTIES;0;0;0
464004;18/04/2019;ENTREES;1;0;0
464004;18/04/2019;SORTIES;1;0;0
