CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/04/2019;ENTREES;2;0;1
464001;17/04/2019;SORTIES;2;0;0
464001;17/04/2019;ENTREES;3;0;1
464001;17/04/2019;SORTIES;3;0;0
464001;17/04/2019;ENTREES;4;0;3
464001;17/04/2019;SORTIES;4;0;0
464001;17/04/2019;ENTREES;5;1;2
464001;17/04/2019;SORTIES;5;0;0
464001;17/04/2019;ENTREES;6;7;16
464001;17/04/2019;SORTIES;6;0;0
464001;17/04/2019;ENTREES;7;18;23
464001;17/04/2019;SORTIES;7;0;4
464001;17/04/2019;ENTREES;8;42;50
464001;17/04/2019;SORTIES;8;2;2
464001;17/04/2019;ENTREES;9;38;29
464001;17/04/2019;SORTIES;9;3;4
464001;17/04/2019;ENTREES;10;72;17
464001;17/04/2019;SORTIES;10;8;4
464001;17/04/2019;ENTREES;11;58;11
464001;17/04/2019;SORTIES;11;11;5
464001;17/04/2019;ENTREES;12;26;13
464001;17/04/2019;SORTIES;12;19;18
464001;17/04/2019;ENTREES;13;30;7
464001;17/04/2019;SORTIES;13;18;8
464001;17/04/2019;ENTREES;14;24;8
464001;17/04/2019;SORTIES;14;15;8
464001;17/04/2019;ENTREES;15;18;7
464001;17/04/2019;SORTIES;15;35;8
464001;17/04/2019;ENTREES;16;17;1
464001;17/04/2019;SORTIES;16;46;15
464001;17/04/2019;ENTREES;17;13;6
464001;17/04/2019;SORTIES;17;81;29
464001;17/04/2019;ENTREES;18;8;2
464001;17/04/2019;SORTIES;18;53;40
464001;17/04/2019;ENTREES;19;10;1
464001;17/04/2019;SORTIES;19;36;22
464001;17/04/2019;ENTREES;20;2;0
464001;17/04/2019;SORTIES;20;26;13
464001;17/04/2019;ENTREES;21;3;2
464001;17/04/2019;SORTIES;21;6;11
464001;17/04/2019;ENTREES;22;1;1
464001;17/04/2019;SORTIES;22;12;3
464001;17/04/2019;ENTREES;23;0;1
464001;17/04/2019;SORTIES;23;4;2
464001;18/04/2019;ENTREES;0;0;1
464001;18/04/2019;SORTIES;0;1;0
464001;18/04/2019;ENTREES;1;0;0
464001;18/04/2019;SORTIES;1;0;0
