CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/04/2019;107;2;0;2
464002;17/04/2019;107;3;0;2
464002;17/04/2019;107;4;0;2
464002;17/04/2019;107;5;1;2
464002;17/04/2019;107;6;1;3
464002;17/04/2019;107;7;1;4
464002;17/04/2019;107;8;4;12
464002;17/04/2019;107;9;6;12
464002;17/04/2019;107;10;10;13
464002;17/04/2019;107;11;12;14
464002;17/04/2019;107;12;13;15
464002;17/04/2019;107;13;14;18
464002;17/04/2019;107;14;16;18
464002;17/04/2019;107;15;18;19
464002;17/04/2019;107;16;21;19
464002;17/04/2019;107;17;21;20
464002;17/04/2019;107;18;21;21
464002;17/04/2019;107;19;21;21
464002;17/04/2019;107;20;21;21
464002;17/04/2019;107;21;21;23
464002;17/04/2019;107;22;21;23
464002;17/04/2019;107;23;21;24
464002;18/04/2019;107;0;0;2
464002;18/04/2019;107;1;0;2
