CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/04/2019;454;2;0;2
464001;17/04/2019;454;3;0;3
464001;17/04/2019;454;4;0;6
464001;17/04/2019;454;5;0;8
464001;17/04/2019;454;6;7;24
464001;17/04/2019;454;7;25;43
464001;17/04/2019;454;8;65;91
464001;17/04/2019;454;9;100;116
464001;17/04/2019;454;10;164;129
464001;17/04/2019;454;11;211;135
464001;17/04/2019;454;12;218;130
464001;17/04/2019;454;13;230;129
464001;17/04/2019;454;14;239;129
464001;17/04/2019;454;15;222;128
464001;17/04/2019;454;16;193;114
464001;17/04/2019;454;17;125;91
464001;17/04/2019;454;18;80;53
464001;17/04/2019;454;19;54;32
464001;17/04/2019;454;20;30;19
464001;17/04/2019;454;21;27;10
464001;17/04/2019;454;22;16;8
464001;17/04/2019;454;23;12;7
464001;18/04/2019;454;0;0;1
464001;18/04/2019;454;1;0;1
